Einspeisung in NS 2021;;;14058918,18
Datum;Zeit;kW;*korrigiert
44197,01042;0,010416667;111,627;
44197,02083;0,020833333;111,347;
44197,03125;0,03125;111,757;
44197,04167;0,041666667;112,937;
44197,05208;0,052083333;137,877;
44197,0625;0,0625;146,567;
44197,07292;0,072916667;145,517;
44197,08333;0,083333333;136,397;
44197,09375;0,09375;142,757;
44197,10417;0,104166667;127,327;
44197,11458;0,114583333;112,017;
44197,125;0,125;134,187;
44197,13542;0,135416667;129,607;
44197,14583;0,145833333;143,337;
44197,15625;0,15625;176,577;
44197,16667;0,166666667;176,477;
44197,17708;0,177083333;177,997;
44197,1875;0,1875;177,027;
44197,19792;0,197916667;175,357;
44197,20833;0,208333333;177,897;
44197,21875;0,21875;174,667;
44197,22917;0,229166667;178,007;
44197,23958;0,239583333;168,747;
44197,25;0,25;138,627;
44197,26042;0,260416667;131,997;
44197,27083;0,270833333;139,637;
44197,28125;0,28125;141,597;
44197,29167;0,291666667;136,687;
44197,30208;0,302083333;131,907;
44197,3125;0,3125;133,447;
44197,32292;0,322916667;133,057;
44197,33333;0,333333333;132,907;
44197,34375;0,34375;170,516;
44197,35417;0,354166667;255,189;
44197,36458;0,364583333;458,176;
44197,375;0,375;740,242;
44197,38542;0,385416667;649,255;
44197,39583;0,395833333;630,514;
44197,40625;0,40625;599,038;
44197,41667;0,416666667;659,326;
44197,42708;0,427083333;858,658;
44197,4375;0,4375;1092,097;
44197,44792;0,447916667;1884,625;
44197,45833;0,458333333;2595,193;
44197,46875;0,46875;2625,373;
44197,47917;0,479166667;2180,842;
44197,48958;0,489583333;2494,363;
44197,5;0,5;1778,059;
44197,51042;0,510416667;1567,558;
44197,52083;0,520833333;2648,187;
44197,53125;0,53125;2844,123;
44197,54167;0,541666667;2520,504;
44197,55208;0,552083333;2856,05;
44197,5625;0,5625;3527,862;
44197,57292;0,572916667;3270,225;
44197,58333;0,583333333;2995,749;
44197,59375;0,59375;2794,854;
44197,60417;0,604166667;2721,772;
44197,61458;0,614583333;2031,514;
44197,625;0,625;1200,742;
44197,63542;0,635416667;506,332;
44197,64583;0,645833333;332,738;
44197,65625;0,65625;334,613;
44197,66667;0,666666667;306,279;
44197,67708;0,677083333;151,492;
44197,6875;0,6875;127,682;
44197,69792;0,697916667;86,437;
44197,70833;0,708333333;77,747;
44197,71875;0,71875;79,897;
44197,72917;0,729166666;92,347;
44197,73958;0,739583333;109,027;
44197,75;0,75;110,967;
44197,76042;0,760416666;111,047;
44197,77083;0,770833333;112,667;
44197,78125;0,78125;115,057;
44197,79167;0,791666666;109,987;
44197,80208;0,802083333;96,457;
44197,8125;0,8125;75,687;
44197,82292;0,822916666;75,287;
44197,83333;0,833333333;51,667;
44197,84375;0,84375;46,637;
44197,85417;0,854166666;48,897;
44197,86458;0,864583333;58,027;
44197,875;0,875;91,607;
44197,88542;0,885416666;118,027;
44197,89583;0,895833333;126,167;
44197,90625;0,90625;126,617;
44197,91667;0,916666666;125,977;
44197,92708;0,927083333;131,807;
44197,9375;0,9375;136,017;
44197,94792;0,947916666;138,477;
44197,95833;0,958333333;139,657;
44197,96875;0,96875;143,307;
44197,97917;0,979166666;142,417;
44197,98958;0,989583333;146,257;
44197;1;134,967;
44198,01042;0,010416666;107,297;
44198,02083;0,020833333;110,207;
44198,03125;0,03125;113,817;
44198,04167;0,041666666;116,067;
44198,05208;0,052083333;100,977;
44198,0625;0,0625;86,147;
44198,07292;0,072916666;83,777;
44198,08333;0,083333333;78,357;
44198,09375;0,09375;82,347;
44198,10417;0,104166666;84,497;
44198,11458;0,114583333;83,297;
44198,125;0,125;109,557;
44198,13542;0,135416666;111,837;
44198,14583;0,145833333;111,807;
44198,15625;0,15625;113,767;
44198,16667;0,166666666;140,777;
44198,17708;0,177083333;147,627;
44198,1875;0,1875;143,567;
44198,19792;0,197916666;148,247;
44198,20833;0,208333333;145,677;
44198,21875;0,21875;147,677;
44198,22917;0,229166666;143,047;
44198,23958;0,239583333;143,367;
44198,25;0,25;136,487;
44198,26042;0,260416666;135,867;
44198,27083;0,270833333;136,657;
44198,28125;0,28125;136,237;
44198,29167;0,291666666;129,607;
44198,30208;0,302083333;121,567;
44198,3125;0,3125;112,047;
44198,32292;0,322916666;107,107;
44198,33333;0,333333333;109,087;
44198,34375;0,34375;107,477;
44198,35417;0,354166666;99,027;
44198,36458;0,364583333;89,884;
44198,375;0,375;103,989;
44198,38542;0,385416666;190,389;
44198,39583;0,395833333;348,946;
44198,40625;0,40625;534,767;
44198,41667;0,416666666;607,215;
44198,42708;0,427083333;555,06;
44198,4375;0,4375;742,664;
44198,44792;0,447916666;859,74;
44198,45833;0,458333333;763,765;
44198,46875;0,46875;607,578;
44198,47917;0,479166666;502,225;
44198,48958;0,489583333;513,19;
44198,5;0,5;462,758;
44198,51042;0,510416666;474,251;
44198,52083;0,520833333;443,651;
44198,53125;0,53125;415,66;
44198,54167;0,541666666;399,79;
44198,55208;0,552083333;406,012;
44198,5625;0,5625;434,452;
44198,57292;0,572916666;430,735;
44198,58333;0,583333333;350,354;
44198,59375;0,59375;302,313;
44198,60417;0,604166666;270,2;
44198,61458;0,614583333;245,602;
44198,625;0,625;248,568;
44198,63542;0,635416666;209,839;
44198,64583;0,645833333;148,213;
44198,65625;0,65625;132,627;
44198,66667;0,666666666;96,411;
44198,67708;0,677083333;118,046;
44198,6875;0,6875;125,847;
44198,69792;0,697916666;95,387;
44198,70833;0,708333333;79,007;
44198,71875;0,71875;84,097;
44198,72917;0,729166666;76,657;
44198,73958;0,739583333;80,547;
44198,75;0,75;91,627;
44198,76042;0,760416666;125,397;
44198,77083;0,770833333;115,097;
44198,78125;0,78125;101,057;
44198,79167;0,791666666;114,167;
44198,80208;0,802083333;113,517;
44198,8125;0,8125;113,707;
44198,82292;0,822916666;114,217;
44198,83333;0,833333333;113,497;
44198,84375;0,84375;112,397;
44198,85417;0,854166666;113,967;
44198,86458;0,864583333;117,287;
44198,875;0,875;118,087;
44198,88542;0,885416666;118,607;
44198,89583;0,895833333;120,607;
44198,90625;0,90625;122,857;
44198,91667;0,916666666;121,867;
44198,92708;0,927083333;103,067;
44198,9375;0,9375;88,327;
44198,94792;0,947916666;94,217;
44198,95833;0,958333333;83,897;
44198,96875;0,96875;108,647;
44198,97917;0,979166666;111,987;
44198,98958;0,989583333;112,717;
44198;1;116,807;
44199,01042;0,010416666;116,777;
44199,02083;0,020833333;116,547;
44199,03125;0,03125;115,357;
44199,04167;0,041666666;117,287;
44199,05208;0,052083333;125,107;
44199,0625;0,0625;130,187;
44199,07292;0,072916666;152,137;
44199,08333;0,083333333;148,367;
44199,09375;0,09375;152,697;
44199,10417;0,104166666;118,067;
44199,11458;0,114583333;126,037;
44199,125;0,125;139,137;
44199,13542;0,135416666;164,787;
44199,14583;0,145833333;182,197;
44199,15625;0,156249999;191,247;
44199,16667;0,166666666;202,447;
44199,17708;0,177083333;185,997;
44199,1875;0,187499999;184,297;
44199,19792;0,197916666;184,687;
44199,20833;0,208333333;183,197;
44199,21875;0,218749999;182,257;
44199,22917;0,229166666;149,077;
44199,23958;0,239583333;147,057;
44199,25;0,249999999;142,077;
44199,26042;0,260416666;141,717;
44199,27083;0,270833333;149,377;
44199,28125;0,281249999;135,447;
44199,29167;0,291666666;120,347;
44199,30208;0,302083333;81,267;
44199,3125;0,312499999;81,977;
44199,32292;0,322916666;109,917;
44199,33333;0,333333333;142,627;
44199,34375;0,343749999;155,487;
44199,35417;0,354166666;161,287;
44199,36458;0,364583333;168,257;
44199,375;0,374999999;169,537;
44199,38542;0,385416666;159,557;
44199,39583;0,395833333;153,587;
44199,40625;0,406249999;154,247;
44199,41667;0,416666666;155,696;
44199,42708;0,427083333;157,385;
44199,4375;0,437499999;172,167;
44199,44792;0,447916666;192,653;
44199,45833;0,458333333;197,518;
44199,46875;0,468749999;189,172;
44199,47917;0,479166666;197,791;
44199,48958;0,489583333;192,285;
44199,5;0,499999999;174,61;
44199,51042;0,510416666;105,085;
44199,52083;0,520833333;83,499;
44199,53125;0,531249999;96,248;
44199,54167;0,541666666;118,03;
44199,55208;0,552083333;133,148;
44199,5625;0,562499999;140,523;
44199,57292;0,572916666;155,896;
44199,58333;0,583333333;136,765;
44199,59375;0,593749999;135,966;
44199,60417;0,604166666;125,242;
44199,61458;0,614583333;117,967;
44199,625;0,624999999;102,67;
44199,63542;0,635416666;100,885;
44199,64583;0,645833333;126,217;
44199,65625;0,656249999;130,217;
44199,66667;0,666666666;130,717;
44199,67708;0,677083333;109,537;
44199,6875;0,687499999;87,257;
44199,69792;0,697916666;84,127;
44199,70833;0,708333333;87,217;
44199,71875;0,718749999;115,647;
44199,72917;0,729166666;115,047;
44199,73958;0,739583333;116,037;
44199,75;0,749999999;117,507;
44199,76042;0,760416666;115,487;
44199,77083;0,770833333;110,617;
44199,78125;0,781249999;80,057;
44199,79167;0,791666666;84,877;
44199,80208;0,802083333;67,977;
44199,8125;0,812499999;46,517;
44199,82292;0,822916666;48,887;
44199,83333;0,833333333;43,997;
44199,84375;0,843749999;44,617;
44199,85417;0,854166666;47,787;
44199,86458;0,864583333;58,197;
44199,875;0,874999999;91,467;
44199,88542;0,885416666;115,407;
44199,89583;0,895833333;152,717;
44199,90625;0,906249999;122,817;
44199,91667;0,916666666;124,147;
44199,92708;0,927083333;129,057;
44199,9375;0,937499999;128,597;
44199,94792;0,947916666;131,897;
44199,95833;0,958333333;133,837;
44199,96875;0,968749999;135,597;
44199,97917;0,979166666;144,417;
44199,98958;0,989583333;133,507;
44199;0,999999999;105,447;
44200,01042;0,010416666;98,197;
44200,02083;0,020833333;99,687;
44200,03125;0,031249999;92,637;
44200,04167;0,041666666;72,147;
44200,05208;0,052083333;76,237;
44200,0625;0,062499999;83,467;
44200,07292;0,072916666;118,097;
44200,08333;0,083333333;110,007;
44200,09375;0,093749999;118,127;
44200,10417;0,104166666;146,837;
44200,11458;0,114583333;155,537;
44200,125;0,124999999;156,287;
44200,13542;0,135416666;151,737;
44200,14583;0,145833333;154,247;
44200,15625;0,156249999;158,947;
44200,16667;0,166666666;168,167;
44200,17708;0,177083333;189,017;
44200,1875;0,187499999;182,597;
44200,19792;0,197916666;172,567;
44200,20833;0,208333333;145,497;
44200,21875;0,218749999;134,487;
44200,22917;0,229166666;127,797;
44200,23958;0,239583333;124,657;
44200,25;0,249999999;108,247;
44200,26042;0,260416666;111,337;
44200,27083;0,270833333;144,887;
44200,28125;0,281249999;140,957;
44200,29167;0,291666666;136,157;
44200,30208;0,302083333;123,047;
44200,3125;0,312499999;151,327;
44200,32292;0,322916666;124,157;
44200,33333;0,333333333;106,897;
44200,34375;0,343749999;99,377;
44200,35417;0,354166666;96,887;
44200,36458;0,364583333;95,937;
44200,375;0,374999999;93,057;
44200,38542;0,385416666;92,787;
44200,39583;0,395833333;92,876;
44200,40625;0,406249999;93,494;
44200,41667;0,416666666;87,279;
44200,42708;0,427083333;87,261;
44200,4375;0,437499999;90,906;
44200,44792;0,447916666;85,032;
44200,45833;0,458333333;85,189;
44200,46875;0,468749999;89,772;
44200,47917;0,479166666;90,455;
44200,48958;0,489583333;69,381;
44200,5;0,499999999;72,437;
44200,51042;0,510416666;72,54;
44200,52083;0,520833333;116,249;
44200,53125;0,531249999;155,885;
44200,54167;0,541666666;173,043;
44200,55208;0,552083333;172,274;
44200,5625;0,562499999;149,63;
44200,57292;0,572916666;122,948;
44200,58333;0,583333332;102,648;
44200,59375;0,593749999;72,418;
44200,60417;0,604166666;72,885;
44200,61458;0,614583332;77,843;
44200,625;0,624999999;77,235;
44200,63542;0,635416666;70,56;
44200,64583;0,645833332;56,976;
44200,65625;0,656249999;42,986;
44200,66667;0,666666666;45,587;
44200,67708;0,677083332;46,937;
44200,6875;0,687499999;47,757;
44200,69792;0,697916666;86,677;
44200,70833;0,708333332;117,237;
44200,71875;0,718749999;128,737;
44200,72917;0,729166666;130,927;
44200,73958;0,739583332;135,417;
44200,75;0,749999999;135,747;
44200,76042;0,760416666;145,747;
44200,77083;0,770833332;144,387;
44200,78125;0,781249999;147,137;
44200,79167;0,791666666;116,607;
44200,80208;0,802083332;111,607;
44200,8125;0,812499999;112,657;
44200,82292;0,822916666;116,737;
44200,83333;0,833333332;116,367;
44200,84375;0,843749999;119,017;
44200,85417;0,854166666;149,687;
44200,86458;0,864583332;118,897;
44200,875;0,874999999;116,797;
44200,88542;0,885416666;121,707;
44200,89583;0,895833332;123,997;
44200,90625;0,906249999;108,147;
44200,91667;0,916666666;96,627;
44200,92708;0,927083332;97,047;
44200,9375;0,937499999;102,477;
44200,94792;0,947916666;106,407;
44200,95833;0,958333332;112,337;
44200,96875;0,968749999;110,737;
44200,97917;0,979166666;113,007;
44200,98958;0,989583332;111,807;
44200;0,999999999;134,447;
44201,01042;0,010416666;149,497;
44201,02083;0,020833332;149,717;
44201,03125;0,031249999;149,657;
44201,04167;0,041666666;115,977;
44201,05208;0,052083332;109,867;
44201,0625;0,062499999;116,307;
44201,07292;0,072916666;114,067;
44201,08333;0,083333332;156,737;
44201,09375;0,093749999;183,487;
44201,10417;0,104166666;201,497;
44201,11458;0,114583332;182,687;
44201,125;0,124999999;182,047;
44201,13542;0,135416666;185,387;
44201,14583;0,145833332;181,567;
44201,15625;0,156249999;185,637;
44201,16667;0,166666666;183,957;
44201,17708;0,177083332;184,267;
44201,1875;0,187499999;177,567;
44201,19792;0,197916666;152,607;
44201,20833;0,208333332;147,197;
44201,21875;0,218749999;113,147;
44201,22917;0,229166666;106,727;
44201,23958;0,239583332;103,247;
44201,25;0,249999999;93,407;
44201,26042;0,260416666;122,957;
44201,27083;0,270833332;127,437;
44201,28125;0,281249999;150,117;
44201,29167;0,291666666;132,317;
44201,30208;0,302083332;116,787;
44201,3125;0,312499999;111,987;
44201,32292;0,322916666;132,627;
44201,33333;0,333333332;146,017;
44201,34375;0,343749999;106,757;
44201,35417;0,354166666;103,117;
44201,36458;0,364583332;102,807;
44201,375;0,374999999;101,496;
44201,38542;0,385416666;102,317;
44201,39583;0,395833332;98,466;
44201,40625;0,406249999;99,003;
44201,41667;0,416666666;134,553;
44201,42708;0,427083332;202,699;
44201,4375;0,437499999;225,968;
44201,44792;0,447916666;211,785;
44201,45833;0,458333332;248,292;
44201,46875;0,468749999;298,039;
44201,47917;0,479166666;319,051;
44201,48958;0,489583332;275,835;
44201,5;0,499999999;242,752;
44201,51042;0,510416666;257,965;
44201,52083;0,520833332;271,912;
44201,53125;0,531249999;343,74;
44201,54167;0,541666666;307,609;
44201,55208;0,552083332;271,062;
44201,5625;0,562499999;281,924;
44201,57292;0,572916666;440,779;
44201,58333;0,583333332;409,388;
44201,59375;0,593749999;311,962;
44201,60417;0,604166666;227,27;
44201,61458;0,614583332;190,211;
44201,625;0,624999999;149,607;
44201,63542;0,635416666;144,825;
44201,64583;0,645833332;185,861;
44201,65625;0,656249999;149,798;
44201,66667;0,666666666;128,528;
44201,67708;0,677083332;100,432;
44201,6875;0,687499999;92,027;
44201,69792;0,697916666;85,377;
44201,70833;0,708333332;77,287;
44201,71875;0,718749999;88,607;
44201,72917;0,729166666;89,207;
44201,73958;0,739583332;87,707;
44201,75;0,749999999;93,237;
44201,76042;0,760416666;104,937;
44201,77083;0,770833332;105,957;
44201,78125;0,781249999;111,437;
44201,79167;0,791666666;109,327;
44201,80208;0,802083332;72,887;
44201,8125;0,812499999;71,347;
44201,82292;0,822916666;72,017;
44201,83333;0,833333332;71,847;
44201,84375;0,843749999;49,897;
44201,85417;0,854166666;43,367;
44201,86458;0,864583332;50,627;
44201,875;0,874999999;89,197;
44201,88542;0,885416666;91,697;
44201,89583;0,895833332;90,247;
44201,90625;0,906249999;96,357;
44201,91667;0,916666666;122,507;
44201,92708;0,927083332;105,707;
44201,9375;0,937499999;111,137;
44201,94792;0,947916666;134,217;
44201,95833;0,958333332;139,957;
44201,96875;0,968749999;139,167;
44201,97917;0,979166666;145,567;
44201,98958;0,989583332;141,177;
44201;0,999999999;138,267;
44202,01042;0,010416666;128,597;
44202,02083;0,020833332;108,467;
44202,03125;0,031249999;109,817;
44202,04167;0,041666665;110,527;
44202,05208;0,052083332;113,277;
44202,0625;0,062499999;113,897;
44202,07292;0,072916665;138,507;
44202,08333;0,083333332;149,867;
44202,09375;0,093749999;164,457;
44202,10417;0,104166665;198,387;
44202,11458;0,114583332;165,627;
44202,125;0,124999999;156,497;
44202,13542;0,135416665;157,937;
44202,14583;0,145833332;160,517;
44202,15625;0,156249999;155,947;
44202,16667;0,166666665;157,817;
44202,17708;0,177083332;160,687;
44202,1875;0,187499999;149,457;
44202,19792;0,197916665;156,007;
44202,20833;0,208333332;145,297;
44202,21875;0,218749999;113,897;
44202,22917;0,229166665;128,457;
44202,23958;0,239583332;134,767;
44202,25;0,249999999;129,087;
44202,26042;0,260416665;131,367;
44202,27083;0,270833332;167,507;
44202,28125;0,281249999;168,647;
44202,29167;0,291666665;163,477;
44202,30208;0,302083332;197,447;
44202,3125;0,312499999;169,977;
44202,32292;0,322916665;156,277;
44202,33333;0,333333332;156,307;
44202,34375;0,343749999;160,127;
44202,35417;0,354166665;158,357;
44202,36458;0,364583332;157,757;
44202,375;0,374999999;128,727;
44202,38542;0,385416665;123,557;
44202,39583;0,395833332;108,987;
44202,40625;0,406249999;107,167;
44202,41667;0,416666665;96,717;
44202,42708;0,427083332;71,167;
44202,4375;0,437499999;53,027;
44202,44792;0,447916665;66,057;
44202,45833;0,458333332;83,027;
44202,46875;0,468749999;86,697;
44202,47917;0,479166665;86,787;
44202,48958;0,489583332;82,167;
44202,5;0,499999999;78,457;
44202,51042;0,510416665;84,507;
44202,52083;0,520833332;81,947;
44202,53125;0,531249999;81,247;
44202,54167;0,541666665;82,587;
44202,55208;0,552083332;83,007;
44202,5625;0,562499999;84,317;
44202,57292;0,572916665;60,257;
44202,58333;0,583333332;57,467;
44202,59375;0,593749999;56,207;
44202,60417;0,604166665;53,037;
44202,61458;0,614583332;50,317;
44202,625;0,624999999;50,697;
44202,63542;0,635416665;51,027;
44202,64583;0,645833332;50,707;
44202,65625;0,656249999;49,857;
44202,66667;0,666666665;74,127;
44202,67708;0,677083332;80,507;
44202,6875;0,687499999;81,037;
44202,69792;0,697916665;80,007;
44202,70833;0,708333332;73,357;
44202,71875;0,718749999;79,747;
44202,72917;0,729166665;73,327;
44202,73958;0,739583332;74,207;
44202,75;0,749999999;78,087;
44202,76042;0,760416665;74,997;
44202,77083;0,770833332;74,257;
44202,78125;0,781249999;72,717;
44202,79167;0,791666665;75,387;
44202,80208;0,802083332;78,067;
44202,8125;0,812499999;79,207;
44202,82292;0,822916665;74,767;
44202,83333;0,833333332;78,287;
44202,84375;0,843749999;75,677;
44202,85417;0,854166665;74,647;
44202,86458;0,864583332;70,127;
44202,875;0,874999999;47,507;
44202,88542;0,885416665;47,467;
44202,89583;0,895833332;54,197;
44202,90625;0,906249999;53,617;
44202,91667;0,916666665;54,997;
44202,92708;0,927083332;54,717;
44202,9375;0,937499999;59,297;
44202,94792;0,947916665;63,027;
44202,95833;0,958333332;64,887;
44202,96875;0,968749999;66,747;
44202,97917;0,979166665;83,687;
44202,98958;0,989583332;102,757;
44202;0,999999999;106,117;
44203,01042;0,010416665;103,387;
44203,02083;0,020833332;103,327;
44203,03125;0,031249999;106,127;
44203,04167;0,041666665;110,357;
44203,05208;0,052083332;110,917;
44203,0625;0,062499999;110,097;
44203,07292;0,072916665;108,417;
44203,08333;0,083333332;103,567;
44203,09375;0,093749999;108,037;
44203,10417;0,104166665;128,987;
44203,11458;0,114583332;150,787;
44203,125;0,124999999;145,777;
44203,13542;0,135416665;144,917;
44203,14583;0,145833332;142,877;
44203,15625;0,156249999;120,167;
44203,16667;0,166666665;111,377;
44203,17708;0,177083332;116,657;
44203,1875;0,187499999;116,567;
44203,19792;0,197916665;121,187;
44203,20833;0,208333332;114,457;
44203,21875;0,218749999;110,217;
44203,22917;0,229166665;105,747;
44203,23958;0,239583332;102,127;
44203,25;0,249999999;129,157;
44203,26042;0,260416665;164,117;
44203,27083;0,270833332;191,437;
44203,28125;0,281249999;184,237;
44203,29167;0,291666665;173,767;
44203,30208;0,302083332;161,647;
44203,3125;0,312499999;142,967;
44203,32292;0,322916665;143,807;
44203,33333;0,333333332;138,747;
44203,34375;0,343749999;137,417;
44203,35417;0,354166665;135,737;
44203,36458;0,364583332;122,167;
44203,375;0,374999999;66,237;
44203,38542;0,385416665;73,727;
44203,39583;0,395833332;71,227;
44203,40625;0,406249999;69,367;
44203,41667;0,416666665;67,887;
44203,42708;0,427083332;60,777;
44203,4375;0,437499999;63,707;
44203,44792;0,447916665;64,747;
44203,45833;0,458333332;58,087;
44203,46875;0,468749998;52,287;
44203,47917;0,479166665;53,497;
44203,48958;0,489583332;67,405;
44203,5;0,499999998;65,632;
44203,51042;0,510416665;67,509;
44203,52083;0,520833332;65,759;
44203,53125;0,531249998;74,792;
44203,54167;0,541666665;70,252;
44203,55208;0,552083332;77,19;
44203,5625;0,562499998;96,69;
44203,57292;0,572916665;106,89;
44203,58333;0,583333332;170,76;
44203,59375;0,593749998;155,272;
44203,60417;0,604166665;158,43;
44203,61458;0,614583332;160,324;
44203,625;0,624999998;144,499;
44203,63542;0,635416665;145,701;
44203,64583;0,645833332;140,247;
44203,65625;0,656249998;133,717;
44203,66667;0,666666665;125,997;
44203,67708;0,677083332;123,887;
44203,6875;0,687499998;119,007;
44203,69792;0,697916665;116,787;
44203,70833;0,708333332;120,407;
44203,71875;0,718749998;93,357;
44203,72917;0,729166665;95,367;
44203,73958;0,739583332;99,637;
44203,75;0,749999998;134,427;
44203,76042;0,760416665;154,447;
44203,77083;0,770833332;133,777;
44203,78125;0,781249998;116,487;
44203,79167;0,791666665;113,227;
44203,80208;0,802083332;133,507;
44203,8125;0,812499998;160,527;
44203,82292;0,822916665;100,787;
44203,83333;0,833333332;86,977;
44203,84375;0,843749998;87,717;
44203,85417;0,854166665;100,157;
44203,86458;0,864583332;104,977;
44203,875;0,874999998;106,587;
44203,88542;0,885416665;131,827;
44203,89583;0,895833332;154,977;
44203,90625;0,906249998;146,317;
44203,91667;0,916666665;146,667;
44203,92708;0,927083332;150,297;
44203,9375;0,937499998;159,047;
44203,94792;0,947916665;164,977;
44203,95833;0,958333332;170,587;
44203,96875;0,968749998;164,197;
44203,97917;0,979166665;148,517;
44203,98958;0,989583332;141,537;
44203;0,999999998;144,907;
44204,01042;0,010416665;145,057;
44204,02083;0,020833332;149,367;
44204,03125;0,031249998;151,147;
44204,04167;0,041666665;151,987;
44204,05208;0,052083332;149,177;
44204,0625;0,062499998;150,047;
44204,07292;0,072916665;153,257;
44204,08333;0,083333332;143,827;
44204,09375;0,093749998;151,527;
44204,10417;0,104166665;151,957;
44204,11458;0,114583332;151,127;
44204,125;0,124999998;151,657;
44204,13542;0,135416665;156,927;
44204,14583;0,145833332;157,667;
44204,15625;0,156249998;154,257;
44204,16667;0,166666665;113,997;
44204,17708;0,177083332;115,447;
44204,1875;0,187499998;114,017;
44204,19792;0,197916665;180,777;
44204,20833;0,208333332;180,867;
44204,21875;0,218749998;184,587;
44204,22917;0,229166665;184,587;
44204,23958;0,239583332;180,407;
44204,25;0,249999998;158,197;
44204,26042;0,260416665;148,707;
44204,27083;0,270833332;148,127;
44204,28125;0,281249998;141,897;
44204,29167;0,291666665;125,207;
44204,30208;0,302083332;117,797;
44204,3125;0,312499998;119,517;
44204,32292;0,322916665;109,967;
44204,33333;0,333333332;98,217;
44204,34375;0,343749998;95,557;
44204,35417;0,354166665;99,497;
44204,36458;0,364583332;89,827;
44204,375;0,374999998;85,437;
44204,38542;0,385416665;89,647;
44204,39583;0,395833332;90,967;
44204,40625;0,406249998;88,351;
44204,41667;0,416666665;83,601;
44204,42708;0,427083332;92,81;
44204,4375;0,437499998;90,672;
44204,44792;0,447916665;50,422;
44204,45833;0,458333332;54,712;
44204,46875;0,468749998;93,504;
44204,47917;0,479166665;90,094;
44204,48958;0,489583332;83,912;
44204,5;0,499999998;86,966;
44204,51042;0,510416665;82,842;
44204,52083;0,520833332;97,22;
44204,53125;0,531249998;97,29;
44204,54167;0,541666665;98,874;
44204,55208;0,552083332;97,476;
44204,5625;0,562499998;64,476;
44204,57292;0,572916665;55,512;
44204,58333;0,583333332;43,241;
44204,59375;0,593749998;68,857;
44204,60417;0,604166665;80,387;
44204,61458;0,614583332;83,287;
44204,625;0,624999998;82,411;
44204,63542;0,635416665;72,957;
44204,64583;0,645833332;76,447;
44204,65625;0,656249998;71,627;
44204,66667;0,666666665;72,587;
44204,67708;0,677083332;74,747;
44204,6875;0,687499998;70,767;
44204,69792;0,697916665;72,587;
44204,70833;0,708333332;69,627;
44204,71875;0,718749998;69,297;
44204,72917;0,729166665;71,277;
44204,73958;0,739583332;70,527;
44204,75;0,749999998;75,557;
44204,76042;0,760416665;83,557;
44204,77083;0,770833332;83,177;
44204,78125;0,781249998;80,487;
44204,79167;0,791666665;46,197;
44204,80208;0,802083332;46,727;
44204,8125;0,812499998;48,947;
44204,82292;0,822916665;50,287;
44204,83333;0,833333332;77,437;
44204,84375;0,843749998;91,777;
44204,85417;0,854166665;100,227;
44204,86458;0,864583332;89,887;
44204,875;0,874999998;94,267;
44204,88542;0,885416665;91,067;
44204,89583;0,895833331;91,677;
44204,90625;0,906249998;97,087;
44204,91667;0,916666665;99,517;
44204,92708;0,927083331;103,697;
44204,9375;0,937499998;104,427;
44204,94792;0,947916665;105,807;
44204,95833;0,958333331;111,697;
44204,96875;0,968749998;85,277;
44204,97917;0,979166665;80,207;
44204,98958;0,989583331;76,497;
44204;0,999999998;77,937;
44205,01042;0,010416665;79,667;
44205,02083;0,020833331;107,557;
44205,03125;0,031249998;122,767;
44205,04167;0,041666665;126,827;
44205,05208;0,052083331;158,657;
44205,0625;0,062499998;128,217;
44205,07292;0,072916665;125,297;
44205,08333;0,083333331;120,857;
44205,09375;0,093749998;124,237;
44205,10417;0,104166665;157,287;
44205,11458;0,114583331;159,197;
44205,125;0,124999998;158,657;
44205,13542;0,135416665;154,947;
44205,14583;0,145833331;158,417;
44205,15625;0,156249998;155,667;
44205,16667;0,166666665;141,917;
44205,17708;0,177083331;123,617;
44205,1875;0,187499998;119,487;
44205,19792;0,197916665;121,797;
44205,20833;0,208333331;131,077;
44205,21875;0,218749998;153,977;
44205,22917;0,229166665;154,037;
44205,23958;0,239583331;167,187;
44205,25;0,249999998;145,407;
44205,26042;0,260416665;144,277;
44205,27083;0,270833331;151,737;
44205,28125;0,281249998;149,167;
44205,29167;0,291666665;140,067;
44205,30208;0,302083331;137,837;
44205,3125;0,312499998;133,817;
44205,32292;0,322916665;121,757;
44205,33333;0,333333331;126,107;
44205,34375;0,343749998;130,797;
44205,35417;0,354166665;125,317;
44205,36458;0,364583331;124,797;
44205,375;0,374999998;119,077;
44205,38542;0,385416665;92,967;
44205,39583;0,395833331;78,757;
44205,40625;0,406249998;79,387;
44205,41667;0,416666665;105,927;
44205,42708;0,427083331;98,637;
44205,4375;0,437499998;94,577;
44205,44792;0,447916665;94,987;
44205,45833;0,458333331;91,117;
44205,46875;0,468749998;94,221;
44205,47917;0,479166665;102,151;
44205,48958;0,489583331;120,588;
44205,5;0,499999998;116,538;
44205,51042;0,510416665;97,556;
44205,52083;0,520833331;57,285;
44205,53125;0,531249998;59,525;
44205,54167;0,541666665;53,597;
44205,55208;0,552083331;97,065;
44205,5625;0,562499998;101,339;
44205,57292;0,572916665;100,729;
44205,58333;0,583333331;157,464;
44205,59375;0,593749998;157,549;
44205,60417;0,604166665;139,328;
44205,61458;0,614583331;128,806;
44205,625;0,624999998;119,68;
44205,63542;0,635416665;114,606;
44205,64583;0,645833331;64,131;
