Entnahme aus MS 2022;;;366339562,3
Datum;Zeit;kW;*korrigiert
44562,01042;0,010416667;28210,43;
44562,02083;0,020833333;27740,258;
44562,03125;0,03125;26919,386;
44562,04167;0,041666667;26440,079;
44562,05208;0,052083333;26097,889;
44562,0625;0,0625;25221,12;
44562,07292;0,072916667;25097,17;
44562,08333;0,083333333;25655,861;
44562,09375;0,09375;26213,006;
44562,10417;0,104166667;25895,551;
44562,11458;0,114583333;25591,229;
44562,125;0,125;25081,881;
44562,13542;0,135416667;25151,497;
44562,14583;0,145833333;25086,136;
44562,15625;0,15625;24662,255;
44562,16667;0,166666667;24940,289;
44562,17708;0,177083333;24862,573;
44562,1875;0,1875;24286,443;
44562,19792;0,197916667;24300,802;
44562,20833;0,208333333;24454,49;
44562,21875;0,21875;25194,859;
44562,22917;0,229166667;24565,983;
44562,23958;0,239583333;24370,438;
44562,25;0,25;23868,244;
44562,26042;0,260416667;22540,774;
44562,27083;0,270833333;23023,796;
44562,28125;0,28125;23093,631;
44562,29167;0,291666667;23216,461;
44562,30208;0,302083333;23193,171;
44562,3125;0,3125;23295,022;
44562,32292;0,322916667;24240,622;
44562,33333;0,333333333;23997,429;
44562,34375;0,34375;23747,844;
44562,35417;0,354166667;23932,722;
44562,36458;0,364583333;24237,76;
44562,375;0,375;25082,971;
44562,38542;0,385416667;25188,683;
44562,39583;0,395833333;25644,568;
44562,40625;0,40625;25929,253;
44562,41667;0,416666667;26157,313;
44562,42708;0,427083333;26777,765;
44562,4375;0,4375;27442,74;
44562,44792;0,447916667;28200,249;
44562,45833;0,458333333;27706,815;
44562,46875;0,46875;27108,64;
44562,47917;0,479166667;27240,754;
44562,48958;0,489583333;27862,565;
44562,5;0,5;25708,673;
44562,51042;0,510416667;26069,141;
44562,52083;0,520833333;25578,022;
44562,53125;0,53125;25266,112;
44562,54167;0,541666667;26370,077;
44562,55208;0,552083333;28705,164;
44562,5625;0,5625;29645,091;
44562,57292;0,572916667;29236,183;
44562,58333;0,583333333;26571,029;
44562,59375;0,59375;26658,118;
44562,60417;0,604166667;27644,893;
44562,61458;0,614583333;26990,85;
44562,625;0,625;27442,195;
44562,63542;0,635416667;28802,125;
44562,64583;0,645833333;29611,887;
