Zeitreihe Niederspannung;;;170086025,3
Datum;Zeit;kW;
44562,01042;0,010416667;18500,067;
44562,02083;0,020833333;18137,73;
44562,03125;0,03125;17606,785;
44562,04167;0,041666667;17036,433;
44562,05208;0,052083333;16947,378;
44562,0625;0,0625;16574,696;
44562,07292;0,072916667;16117,232;
44562,08333;0,083333333;16598,534;
44562,09375;0,09375;16970,868;
44562,10417;0,104166667;16443,282;
44562,11458;0,114583333;15993,109;
44562,125;0,125;15714,759;
44562,13542;0,135416667;15534,413;
44562,14583;0,145833333;15318,234;
44562,15625;0,15625;15215,629;
44562,16667;0,166666667;15352,616;
44562,17708;0,177083333;15823,537;
44562,1875;0,1875;15774,725;
44562,19792;0,197916667;15609,864;
44562,20833;0,208333333;15546,56;
44562,21875;0,21875;15521,859;
44562,22917;0,229166667;15393,333;
44562,23958;0,239583333;15203,167;
44562,25;0,25;14452,477;
44562,26042;0,260416667;13025,459;
44562,27083;0,270833333;13293,208;
44562,28125;0,28125;13288,309;
44562,29167;0,291666667;13451,852;
44562,30208;0,302083333;13725,459;
44562,3125;0,3125;13949,029;
44562,32292;0,322916667;14268,788;
44562,33333;0,333333333;13875,604;
44562,34375;0,34375;14077,883;
44562,35417;0,354166667;14641,26;
44562,36458;0,364583333;14931,247;
44562,375;0,375;15380,531;
44562,38542;0,385416667;15813,633;
44562,39583;0,395833333;16501,708;
44562,40625;0,40625;16715,252;
44562,41667;0,416666667;17199,972;
44562,42708;0,427083333;18024,673;
44562,4375;0,4375;18722,321;
44562,44792;0,447916667;18935,602;
44562,45833;0,458333333;19370,55;
44562,46875;0,46875;19641,439;
44562,47917;0,479166667;19998,013;
44562,48958;0,489583333;20801,086;
44562,5;0,5;19486,312;
44562,51042;0,510416667;19229,437;
44562,52083;0,520833333;19035,958;
44562,53125;0,53125;18136,675;
44562,54167;0,541666667;18940,322;
44562,55208;0,552083333;20136,377;
44562,5625;0,5625;20453,948;
44562,57292;0,572916667;20678,721;
44562,58333;0,583333333;18758,6;
44562,59375;0,59375;18410,826;
44562,60417;0,604166667;18793,906;
44562,61458;0,614583333;18122,582;
44562,625;0,625;18038,048;
44562,63542;0,635416667;18874,512;
44562,64583;0,645833333;19452,595;
44562,65625;0,65625;19141,921;
44562,66667;0,666666667;19344,63;
44562,67708;0,677083333;20215,264;
44562,6875;0,6875;21305,432;
44562,69792;0,697916667;22296,765;
44562,70833;0,708333333;23901,296;
44562,71875;0,71875;24691,461;
44562,72917;0,729166667;25184,208;
44562,73958;0,739583333;25582,604;
44562,75;0,75;25806,231;
44562,76042;0,760416667;25674,144;
44562,77083;0,770833333;25402,202;
44562,78125;0,78125;25233,942;
44562,79167;0,791666667;24906,573;
44562,80208;0,802083333;24782,882;
44562,8125;0,8125;24304,42;
44562,82292;0,822916667;23993,835;
44562,83333;0,833333333;23629,086;
44562,84375;0,84375;23399,616;
44562,85417;0,854166667;22969,277;
44562,86458;0,864583333;22059,894;
44562,875;0,875;21711,84;
44562,88542;0,885416667;21226,66;
44562,89583;0,895833333;20822,369;
44562,90625;0,90625;20151,248;
44562,91667;0,916666667;20620,744;
44562,92708;0,927083333;23697,641;
44562,9375;0,9375;23185,736;
44562,94792;0,947916667;22208,222;
44562,95833;0,958333333;21385,474;
44562,96875;0,96875;20723,259;
