Zeitreihe Mittelspannung;;;403696013,8
Datum;Zeit;kW;
43466,01042;0,010416667;32555,572;
43466,02083;0,020833333;31850,385;
43466,03125;0,03125;31280,133;
43466,04167;0,041666667;31191,737;
43466,05208;0,052083333;30661,015;
43466,0625;0,0625;30377,889;
43466,07292;0,072916667;30279,556;
43466,08333;0,083333333;31417,325;
43466,09375;0,09375;31914,682;
43466,10417;0,104166667;31782,648;
43466,11458;0,114583333;31423,213;
43466,125;0,125;31094,947;
43466,13542;0,135416667;30738,97;
43466,14583;0,145833333;30585,274;
43466,15625;0,15625;30379,851;
43466,16667;0,166666667;30283,679;
43466,17708;0,177083333;30018,483;
43466,1875;0,1875;29930,795;
43466,19792;0,197916667;29921,783;
43466,20833;0,208333333;29555,626;
43466,21875;0,21875;29644,604;
43466,22917;0,229166667;29471,102;
43466,23958;0,239583333;29410,091;
43466,25;0,25;28491,609;
43466,26042;0,260416667;26288,082;
43466,27083;0,270833333;26637,697;
43466,28125;0,28125;26818,687;
43466,29167;0,291666667;27219,123;
43466,30208;0,302083333;27595,745;
43466,3125;0,3125;28418,001;
43466,32292;0,322916667;28900,057;
43466,33333;0,333333333;29173,097;
43466,34375;0,34375;28381,211;
43466,35417;0,354166667;28853,601;
43466,36458;0,364583333;28889,852;
43466,375;0,375;29495,075;
43466,38542;0,385416667;29895,633;
43466,39583;0,395833333;30183,415;
43466,40625;0,40625;30405,35;
43466,41667;0,416666667;30782,318;
43466,42708;0,427083333;30751,788;
43466,4375;0,4375;31610,635;
43466,44792;0,447916667;31663,67;
43466,45833;0,458333333;31344,244;
43466,46875;0,46875;32475,85;
43466,47917;0,479166667;33173,533;
43466,48958;0,489583333;33807,387;
43466,5;0,5;34356,498;
43466,51042;0,510416667;34578,905;
43466,52083;0,520833333;35156,379;
43466,53125;0,53125;35981,437;
43466,54167;0,541666667;35952,229;
43466,55208;0,552083333;37087,476;
43466,5625;0,5625;37383,021;
43466,57292;0,572916667;37268,97;
43466,58333;0,583333333;37260,608;
43466,59375;0,59375;36537,861;
43466,60417;0,604166667;35744,252;
43466,61458;0,614583333;34799,555;
43466,625;0,625;35306,865;
43466,63542;0,635416667;34844,989;
43466,64583;0,645833333;35264,619;
43466,65625;0,65625;35160,369;
43466,66667;0,666666667;35248,89;
43466,67708;0,677083333;36242,955;
43466,6875;0,6875;37836,96;
43466,69792;0,697916667;39660,634;
43466,70833;0,708333333;40682,274;
43466,71875;0,71875;41388,66;
43466,72917;0,729166666;41983,61;
43466,73958;0,739583333;41887,298;
43466,75;0,75;42426,484;
43466,76042;0,760416666;43074,979;
43466,77083;0,770833333;41663,33;
43466,78125;0,78125;41942,182;
43466,79167;0,791666666;41300,045;
43466,80208;0,802083333;40640,168;
43466,8125;0,8125;39919,102;
43466,82292;0,822916666;39167,934;
43466,83333;0,833333333;38653,909;
43466,84375;0,84375;38015,386;
43466,85417;0,854166666;36936,357;
43466,86458;0,864583333;36316,838;
43466,875;0,875;35956,077;
43466,88542;0,885416666;35753,148;
43466,89583;0,895833333;35357,261;
43466,90625;0,90625;35210,564;
43466,91667;0,916666666;35953,369;
43466,92708;0,927083333;41220,01;
43466,9375;0,9375;40565,947;
43466,94792;0,947916666;39336,193;
43466,95833;0,958333333;38509,015;
43466,96875;0,96875;37364,139;
43466,97917;0,979166666;36443,469;
43466,98958;0,989583333;35268,455;
43466;1;34552,548;
43467,01042;0,010416666;33808,627;
43467,02083;0,020833333;32748,654;
43467,03125;0,03125;32060,52;
43467,04167;0,041666666;31445,574;
43467,05208;0,052083333;30954,98;
43467,0625;0,0625;31054,834;
43467,07292;0,072916666;30407,591;
43467,08333;0,083333333;31306,34;
43467,09375;0,09375;32169,186;
43467,10417;0,104166666;32014,788;
43467,11458;0,114583333;31639,623;
43467,125;0,125;31604,895;
43467,13542;0,135416666;31531,38;
43467,14583;0,145833333;31492,394;
43467,15625;0,15625;32460,501;
43467,16667;0,166666666;32112,59;
43467,17708;0,177083333;32869,936;
43467,1875;0,1875;32969,063;
43467,19792;0,197916666;33400,186;
43467,20833;0,208333333;33624,631;
43467,21875;0,21875;34991,276;
43467,22917;0,229166666;35629,1;
43467,23958;0,239583333;36727,639;
43467,25;0,25;37313,84;
43467,26042;0,260416666;36653,002;
43467,27083;0,270833333;38204,806;
43467,28125;0,28125;35654,128;
43467,29167;0,291666666;37065,159;
43467,30208;0,302083333;38504,016;
43467,3125;0,3125;39852,992;
43467,32292;0,322916666;41459,593;
43467,33333;0,333333333;43863,71;
43467,34375;0,34375;44695,011;
43467,35417;0,354166666;44781,207;
43467,36458;0,364583333;45594,12;
43467,375;0,375;46375,562;
43467,38542;0,385416666;47706,818;
43467,39583;0,395833333;47810,286;
43467,40625;0,40625;48695,669;
43467,41667;0,416666666;49525,216;
43467,42708;0,427083333;49679,458;
43467,4375;0,4375;49642,895;
43467,44792;0,447916666;49707,927;
43467,45833;0,458333333;49429,898;
43467,46875;0,46875;47645,245;
43467,47917;0,479166666;49081,068;
43467,48958;0,489583333;48566,987;
43467,5;0,5;48814,4;
43467,51042;0,510416666;49968,093;
43467,52083;0,520833333;50399,177;
43467,53125;0,53125;50880,797;
43467,54167;0,541666666;51082,812;
43467,55208;0,552083333;51942,035;
43467,5625;0,5625;52220,899;
43467,57292;0,572916666;51416,871;
43467,58333;0,583333333;52473,861;
43467,59375;0,59375;53116,718;
43467,60417;0,604166666;53639,544;
43467,61458;0,614583333;54047,859;
43467,625;0,625;52601,993;
43467,63542;0,635416666;51498,402;
43467,64583;0,645833333;50723,685;
43467,65625;0,65625;50097,63;
43467,66667;0,666666666;50164,057;
43467,67708;0,677083333;50888,043;
43467,6875;0,6875;51041,659;
43467,69792;0,697916666;51394,386;
43467,70833;0,708333333;53329,575;
43467,71875;0,71875;54152,671;
43467,72917;0,729166666;55074,118;
43467,73958;0,739583333;54936,189;
43467,75;0,75;55190,79;
43467,76042;0,760416666;55013,607;
43467,77083;0,770833333;54694,143;
43467,78125;0,78125;54418,306;
43467,79167;0,791666666;53283,728;
43467,80208;0,802083333;52383,181;
43467,8125;0,8125;51066,898;
43467,82292;0,822916666;50532,131;
43467,83333;0,833333333;49319,672;
43467,84375;0,84375;47966,842;
43467,85417;0,854166666;46199,724;
43467,86458;0,864583333;44929,467;
43467,875;0,875;44942,009;
43467,88542;0,885416666;43702,06;
43467,89583;0,895833333;42595,216;
43467,90625;0,90625;42022,412;
43467,91667;0,916666666;42694,325;
43467,92708;0,927083333;47547,003;
43467,9375;0,9375;46623,314;
43467,94792;0,947916666;44336,547;
43467,95833;0,958333333;43274,54;
43467,96875;0,96875;42385,387;
43467,97917;0,979166666;41270,864;
43467,98958;0,989583333;40183,418;
43467;1;39096,318;
43468,01042;0,010416666;38296,682;
43468,02083;0,020833333;37489,301;
43468,03125;0,03125;37237,295;
43468,04167;0,041666666;36411,438;
43468,05208;0,052083333;35569,764;
43468,0625;0,0625;34638,445;
43468,07292;0,072916666;33832,105;
43468,08333;0,083333333;34644,856;
43468,09375;0,09375;35013,578;
43468,10417;0,104166666;34433,841;
43468,11458;0,114583333;34044,699;
43468,125;0,125;34437,587;
43468,13542;0,135416666;35452,359;
43468,14583;0,145833333;35089,544;
43468,15625;0,156249999;34924,378;
43468,16667;0,166666666;34764,549;
43468,17708;0,177083333;35393,914;
43468,1875;0,187499999;35465,187;
43468,19792;0,197916666;35564,618;
43468,20833;0,208333333;36158,812;
43468,21875;0,218749999;37010,949;
43468,22917;0,229166666;37823,486;
43468,23958;0,239583333;38435,779;
43468,25;0,249999999;37654,971;
43468,26042;0,260416666;36909,212;
43468,27083;0,270833333;39200,256;
43468,28125;0,281249999;39721,626;
43468,29167;0,291666666;40974,458;
43468,30208;0,302083333;42952,632;
43468,3125;0,312499999;44876,215;
43468,32292;0,322916666;46178,296;
43468,33333;0,333333333;47379,342;
43468,34375;0,343749999;47641,911;
43468,35417;0,354166666;47720,848;
43468,36458;0,364583333;45512,878;
43468,375;0,374999999;46702,611;
43468,38542;0,385416666;48130,473;
43468,39583;0,395833333;48740,833;
43468,40625;0,406249999;48364,904;
43468,41667;0,416666666;48175,902;
43468,42708;0,427083333;47648,877;
43468,4375;0,437499999;47885,274;
43468,44792;0,447916666;48157,038;
43468,45833;0,458333333;47622,177;
43468,46875;0,468749999;47764,574;
43468,47917;0,479166666;48068,631;
43468,48958;0,489583333;48340,15;
43468,5;0,499999999;48700,852;
43468,51042;0,510416666;49527,733;
43468,52083;0,520833333;50591,931;
43468,53125;0,531249999;50241,555;
43468,54167;0,541666666;49561,462;
43468,55208;0,552083333;49879,115;
43468,5625;0,562499999;49361,529;
43468,57292;0,572916666;48789,311;
43468,58333;0,583333333;47553,767;
43468,59375;0,593749999;48078,376;
43468,60417;0,604166666;48298,645;
43468,61458;0,614583333;48760,043;
43468,625;0,624999999;48937,213;
43468,63542;0,635416666;48680,42;
43468,64583;0,645833333;48867,188;
43468,65625;0,656249999;48929,311;
43468,66667;0,666666666;49189,151;
43468,67708;0,677083333;49244,472;
43468,6875;0,687499999;49815,546;
43468,69792;0,697916666;50991,355;
43468,70833;0,708333333;52409,209;
43468,71875;0,718749999;53557,197;
43468,72917;0,729166666;53854,898;
43468,73958;0,739583333;54252,474;
43468,75;0,749999999;54299,044;
43468,76042;0,760416666;54034,861;
43468,77083;0,770833333;53596,819;
43468,78125;0,781249999;53064,294;
43468,79167;0,791666666;52444,151;
43468,80208;0,802083333;51346,374;
43468,8125;0,812499999;49616,054;
43468,82292;0,822916666;48810,569;
43468,83333;0,833333333;48336,752;
43468,84375;0,843749999;46701,825;
43468,85417;0,854166666;45954,919;
43468,86458;0,864583333;45401,589;
43468,875;0,874999999;44463,748;
43468,88542;0,885416666;43485,697;
43468,89583;0,895833333;43304,619;
43468,90625;0,906249999;42061,66;
43468,91667;0,916666666;42992,496;
43468,92708;0,927083333;47281,189;
43468,9375;0,937499999;46475,163;
43468,94792;0,947916666;44760,463;
43468,95833;0,958333333;43974,5;
43468,96875;0,968749999;42581,052;
43468,97917;0,979166666;41543,654;
43468,98958;0,989583333;40086,923;
43468;0,999999999;38931,774;
43469,01042;0,010416666;37903,934;
43469,02083;0,020833333;37364,653;
43469,03125;0,031249999;36753,671;
43469,04167;0,041666666;36212,532;
43469,05208;0,052083333;35328,558;
43469,0625;0,062499999;35822,799;
43469,07292;0,072916666;35027,14;
43469,08333;0,083333333;35636,824;
43469,09375;0,093749999;36560,234;
43469,10417;0,104166666;36106,657;
43469,11458;0,114583333;36021,399;
43469,125;0,124999999;35765,454;
43469,13542;0,135416666;35767,672;
43469,14583;0,145833333;35825,931;
43469,15625;0,156249999;35396,823;
43469,16667;0,166666666;35141,669;
43469,17708;0,177083333;35249,625;
43469,1875;0,187499999;35528,152;
43469,19792;0,197916666;35968,27;
43469,20833;0,208333333;36714,47;
43469,21875;0,218749999;38108,005;
43469,22917;0,229166666;39146,532;
43469,23958;0,239583333;39627,295;
43469,25;0,249999999;39544,934;
43469,26042;0,260416666;38380,509;
43469,27083;0,270833333;39152,998;
43469,28125;0,281249999;36956,923;
43469,29167;0,291666666;38547,225;
43469,30208;0,302083333;40149,633;
43469,3125;0,312499999;41714,809;
43469,32292;0,322916666;42733,841;
43469,33333;0,333333333;44214,937;
43469,34375;0,343749999;45090,778;
43469,35417;0,354166666;46044,67;
43469,36458;0,364583333;46644,765;
43469,375;0,374999999;47354,825;
43469,38542;0,385416666;48779,561;
43469,39583;0,395833333;49636,251;
43469,40625;0,406249999;50810,027;
43469,41667;0,416666666;52981,428;
43469,42708;0,427083333;51271,34;
43469,4375;0,437499999;50361,034;
43469,44792;0,447916666;51167,587;
43469,45833;0,458333333;50976,922;
43469,46875;0,468749999;51601,908;
43469,47917;0,479166666;51409,502;
43469,48958;0,489583333;51607,261;
43469,5;0,499999999;51778,077;
43469,51042;0,510416666;52319,736;
43469,52083;0,520833333;52502,176;
43469,53125;0,531249999;51815,393;
43469,54167;0,541666666;52272,589;
43469,55208;0,552083333;52829,236;
43469,5625;0,562499999;51654,457;
43469,57292;0,572916666;51170,917;
43469,58333;0,583333332;51042,609;
43469,59375;0,593749999;50147,893;
43469,60417;0,604166666;49229,994;
43469,61458;0,614583332;48816,115;
43469,625;0,624999999;48208,176;
43469,63542;0,635416666;47291,342;
43469,64583;0,645833332;47402,127;
43469,65625;0,656249999;47292,524;
43469,66667;0,666666666;47590,61;
43469,67708;0,677083332;48421,737;
43469,6875;0,687499999;48737,694;
43469,69792;0,697916666;50728,478;
43469,70833;0,708333332;51800,133;
43469,71875;0,718749999;52440,274;
43469,72917;0,729166666;52641,332;
43469,73958;0,739583332;52723,813;
43469,75;0,749999999;53044,156;
43469,76042;0,760416666;52882,641;
43469,77083;0,770833332;52444,255;
43469,78125;0,781249999;51964,664;
43469,79167;0,791666666;51165,516;
43469,80208;0,802083332;50034,987;
43469,8125;0,812499999;48541,632;
43469,82292;0,822916666;47329,561;
43469,83333;0,833333332;46408,348;
43469,84375;0,843749999;44726,145;
43469,85417;0,854166666;42983,755;
43469,86458;0,864583332;41955,595;
43469,875;0,874999999;41239,876;
43469,88542;0,885416666;40618,21;
43469,89583;0,895833332;41595,749;
43469,90625;0,906249999;40196,442;
43469,91667;0,916666666;40947,915;
43469,92708;0,927083332;44934,367;
43469,9375;0,937499999;44181,274;
43469,94792;0,947916666;42623,611;
43469,95833;0,958333332;41524,868;
43469,96875;0,968749999;39793,973;
43469,97917;0,979166666;38437,734;
43469,98958;0,989583332;37313,985;
43469;0,999999999;36588,172;
43470,01042;0,010416666;35662,641;
43470,02083;0,020833332;34863,316;
43470,03125;0,031249999;33856,787;
43470,04167;0,041666666;33234,517;
43470,05208;0,052083332;32862,019;
43470,0625;0,062499999;32270,82;
43470,07292;0,072916666;31795,975;
43470,08333;0,083333332;32497,905;
43470,09375;0,093749999;32843,156;
43470,10417;0,104166666;32058,791;
43470,11458;0,114583332;31831,931;
43470,125;0,124999999;31366,477;
43470,13542;0,135416666;31676,178;
43470,14583;0,145833332;31503,135;
43470,15625;0,156249999;31322,006;
43470,16667;0,166666666;31299,822;
43470,17708;0,177083332;31659,43;
43470,1875;0,187499999;31447,473;
43470,19792;0,197916666;31505,915;
43470,20833;0,208333332;31609,527;
43470,21875;0,218749999;32203,449;
43470,22917;0,229166666;32299,264;
43470,23958;0,239583332;32648,427;
43470,25;0,249999999;31889,604;
43470,26042;0,260416666;29991,269;
43470,27083;0,270833332;30269,848;
43470,28125;0,281249999;30699,246;
43470,29167;0,291666666;31509,694;
43470,30208;0,302083332;32367,595;
43470,3125;0,312499999;33108,26;
43470,32292;0,322916666;33895,806;
43470,33333;0,333333332;34697,896;
43470,34375;0,343749999;35348,046;
43470,35417;0,354166666;35517,836;
43470,36458;0,364583332;36970,377;
43470,375;0,374999999;41438,239;
43470,38542;0,385416666;40394,765;
43470,39583;0,395833332;40494,979;
43470,40625;0,406249999;41320,265;
43470,41667;0,416666666;45599,565;
43470,42708;0,427083332;46411,163;
43470,4375;0,437499999;45161,36;
43470,44792;0,447916666;44044,387;
43470,45833;0,458333332;44206,048;
43470,46875;0,468749999;45287,354;
43470,47917;0,479166666;48838,472;
43470,48958;0,489583332;47164,62;
43470,5;0,499999999;45601,917;
43470,51042;0,510416666;45414,674;
43470,52083;0,520833332;47019,222;
43470,53125;0,531249999;48616,203;
43470,54167;0,541666666;48204,602;
43470,55208;0,552083332;48485,657;
43470,5625;0,562499999;48502,382;
43470,57292;0,572916666;48001,491;
43470,58333;0,583333332;48133,722;
43470,59375;0,593749999;47532,405;
43470,60417;0,604166666;47476,91;
43470,61458;0,614583332;46904,544;
43470,625;0,624999999;46348,356;
43470,63542;0,635416666;45910,362;
43470,64583;0,645833332;46245,977;
43470,65625;0,656249999;46105,487;
43470,66667;0,666666666;46726,546;
43470,67708;0,677083332;47323,415;
43470,6875;0,687499999;48002,947;
43470,69792;0,697916666;49208,131;
43470,70833;0,708333332;49797,76;
43470,71875;0,718749999;50887,538;
43470,72917;0,729166666;50551,531;
43470,73958;0,739583332;50942,322;
43470,75;0,749999999;50822,229;
43470,76042;0,760416666;51336,464;
43470,77083;0,770833332;50878,579;
43470,78125;0,781249999;50321,274;
43470,79167;0,791666666;48978,977;
43470,80208;0,802083332;48165,442;
43470,8125;0,812499999;47143,831;
43470,82292;0,822916666;46739,876;
43470,83333;0,833333332;45650,279;
43470,84375;0,843749999;43963,905;
43470,85417;0,854166666;42134,004;
43470,86458;0,864583332;41206,751;
43470,875;0,874999999;40628,901;
43470,88542;0,885416666;39440,171;
43470,89583;0,895833332;38777,57;
43470,90625;0,906249999;37998,733;
43470,91667;0,916666666;38567,145;
43470,92708;0,927083332;43135,561;
43470,9375;0,937499999;42135,97;
43470,94792;0,947916666;41315,747;
43470,95833;0,958333332;40768,02;
43470,96875;0,968749999;39914,652;
43470,97917;0,979166666;39491,924;
43470,98958;0,989583332;39023,512;
43470;0,999999999;38361,888;
43471,01042;0,010416666;37491,036;
43471,02083;0,020833332;36924,753;
43471,03125;0,031249999;35720,862;
43471,04167;0,041666665;34701,555;
43471,05208;0,052083332;32195,841;
43471,0625;0,062499999;31733,173;
43471,07292;0,072916665;31577,009;
43471,08333;0,083333332;32759,891;
43471,09375;0,093749999;33872,456;
43471,10417;0,104166665;33649,564;
43471,11458;0,114583332;33813,119;
43471,125;0,124999999;33625,727;
43471,13542;0,135416665;33734,815;
43471,14583;0,145833332;33364,12;
43471,15625;0,156249999;33134,163;
43471,16667;0,166666665;32842,407;
43471,17708;0,177083332;33238,645;
43471,1875;0,187499999;33636,227;
43471,19792;0,197916665;30838,435;
43471,20833;0,208333332;31535,656;
43471,21875;0,218749999;31303,655;
43471,22917;0,229166665;31280,352;
43471,23958;0,239583332;31637,768;
43471,25;0,249999999;31057,348;
43471,26042;0,260416665;28821,724;
43471,27083;0,270833332;29517,503;
43471,28125;0,281249999;29990,443;
43471,29167;0,291666665;30897,411;
43471,30208;0,302083332;31426,669;
43471,3125;0,312499999;31690,497;
43471,32292;0,322916665;30195,949;
43471,33333;0,333333332;30962,684;
43471,34375;0,343749999;31548,852;
43471,35417;0,354166665;32113,63;
43471,36458;0,364583332;33707,689;
43471,375;0,374999999;34945,631;
43471,38542;0,385416665;36158,434;
43471,39583;0,395833332;37117,147;
43471,40625;0,406249999;37974,856;
43471,41667;0,416666665;38825,349;
43471,42708;0,427083332;37468,013;
43471,4375;0,437499999;38744,112;
43471,44792;0,447916665;39412,735;
43471,45833;0,458333332;40441,439;
43471,46875;0,468749999;41811,859;
43471,47917;0,479166665;42087,292;
43471,48958;0,489583332;43589,199;
43471,5;0,499999999;43230,688;
43471,51042;0,510416665;43303,309;
43471,52083;0,520833332;42959,237;
43471,53125;0,531249999;42814,021;
43471,54167;0,541666665;41631,805;
43471,55208;0,552083332;42328,443;
43471,5625;0,562499999;42366,138;
43471,57292;0,572916665;41455,483;
43471,58333;0,583333332;40552,69;
43471,59375;0,593749999;40386,274;
43471,60417;0,604166665;40085,941;
43471,61458;0,614583332;39777,973;
43471,625;0,624999999;39228,175;
43471,63542;0,635416665;39023,149;
43471,64583;0,645833332;39715,499;
43471,65625;0,656249999;40155,237;
43471,66667;0,666666665;40362,543;
43471,67708;0,677083332;40589,534;
43471,6875;0,687499999;41629,277;
43471,69792;0,697916665;42939,292;
43471,70833;0,708333332;44897,585;
43471,71875;0,718749999;45551,544;
43471,72917;0,729166665;45274,116;
43471,73958;0,739583332;45681,762;
43471,75;0,749999999;45513,148;
43471,76042;0,760416665;45812,278;
43471,77083;0,770833332;45779,484;
43471,78125;0,781249999;45718,476;
43471,79167;0,791666665;45441,855;
43471,80208;0,802083332;45131,632;
43471,8125;0,812499999;45214,553;
43471,82292;0,822916665;45059,83;
43471,83333;0,833333332;44128,425;
43471,84375;0,843749999;43258,833;
43471,85417;0,854166665;41611,903;
43471,86458;0,864583332;41550,601;
43471,875;0,874999999;41988,184;
43471,88542;0,885416665;43211,362;
43471,89583;0,895833332;43892,809;
43471,90625;0,906249999;44001,488;
43471,91667;0,916666665;45128,119;
43471,92708;0,927083332;49802,634;
43471,9375;0,937499999;44710,312;
43471,94792;0,947916665;43687,293;
43471,95833;0,958333332;46998,078;
43471,96875;0,968749999;47475,785;
43471,97917;0,979166665;42742,775;
43471,98958;0,989583332;40859,911;
43471;0,999999999;37308,705;
43472,01042;0,010416665;38096,458;
43472,02083;0,020833332;34380,93;
43472,03125;0,031249999;33432,573;
43472,04167;0,041666665;32543,62;
43472,05208;0,052083332;32283,626;
43472,0625;0,062499999;32296,431;
43472,07292;0,072916665;33170,017;
43472,08333;0,083333332;34493,192;
43472,09375;0,093749999;34402,117;
43472,10417;0,104166665;34003,438;
43472,11458;0,114583332;33624,146;
43472,125;0,124999999;34455,396;
43472,13542;0,135416665;35518,799;
43472,14583;0,145833332;35469,27;
43472,15625;0,156249999;35362,602;
43472,16667;0,166666665;36398,243;
43472,17708;0,177083332;35800,147;
43472,1875;0,187499999;36414,772;
43472,19792;0,197916665;37875,739;
43472,20833;0,208333332;38539,959;
43472,21875;0,218749999;40666,883;
43472,22917;0,229166665;40645,58;
43472,23958;0,239583332;41269,082;
43472,25;0,249999999;41595,304;
43472,26042;0,260416665;42121,219;
43472,27083;0,270833332;46613,536;
43472,28125;0,281249999;48039,122;
43472,29167;0,291666665;49695,671;
43472,30208;0,302083332;51219,722;
43472,3125;0,312499999;52955,215;
43472,32292;0,322916665;54459,604;
43472,33333;0,333333332;57356,146;
43472,34375;0,343749999;58851,385;
43472,35417;0,354166665;58872,387;
43472,36458;0,364583332;57778,252;
43472,375;0,374999999;57639,064;
43472,38542;0,385416665;57370,575;
43472,39583;0,395833332;58146,733;
43472,40625;0,406249999;60778,596;
43472,41667;0,416666665;62553,584;
43472,42708;0,427083332;62015,445;
43472,4375;0,437499999;60947,596;
43472,44792;0,447916665;61545,539;
43472,45833;0,458333332;61318,31;
43472,46875;0,468749998;61372,808;
43472,47917;0,479166665;62640,956;
43472,48958;0,489583332;62808,935;
43472,5;0,499999998;68392,111;
43472,51042;0,510416665;66207,417;
43472,52083;0,520833332;66716,737;
43472,53125;0,531249998;65253,163;
43472,54167;0,541666665;64816,228;
43472,55208;0,552083332;65178,799;
43472,5625;0,562499998;64713,39;
43472,57292;0,572916665;66362,308;
43472,58333;0,583333332;65832,36;
43472,59375;0,593749998;63916,969;
43472,60417;0,604166665;61218,018;
43472,61458;0,614583332;62195,828;
43472,625;0,624999998;62146,587;
43472,63542;0,635416665;62021,402;
43472,64583;0,645833332;61165,942;
43472,65625;0,656249998;61028,733;
43472,66667;0,666666665;61194,299;
43472,67708;0,677083332;61323,999;
43472,6875;0,687499998;60931,093;
43472,69792;0,697916665;61337,256;
43472,70833;0,708333332;62820,819;
43472,71875;0,718749998;62080,025;
43472,72917;0,729166665;62056,954;
43472,73958;0,739583332;62565,761;
43472,75;0,749999998;63657,118;
43472,76042;0,760416665;62821,631;
43472,77083;0,770833332;61811,111;
43472,78125;0,781249998;61189,267;
43472,79167;0,791666665;58774,531;
43472,80208;0,802083332;55627,539;
43472,8125;0,812499998;54680,226;
43472,82292;0,822916665;53658,602;
43472,83333;0,833333332;52648,086;
43472,84375;0,843749998;53097,587;
43472,85417;0,854166665;51883,223;
43472,86458;0,864583332;51154,6;
43472,875;0,874999998;49719,39;
43472,88542;0,885416665;48563,384;
43472,89583;0,895833332;49839,147;
43472,90625;0,906249998;46565,616;
43472,91667;0,916666665;47927,134;
43472,92708;0,927083332;52157,388;
43472,9375;0,937499998;51295,283;
43472,94792;0,947916665;48935,344;
43472,95833;0,958333332;47954,688;
43472,96875;0,968749998;46804,496;
43472,97917;0,979166665;45026,981;
43472,98958;0,989583332;43617,798;
43472;0,999999998;42863,221;
43473,01042;0,010416665;42067,442;
43473,02083;0,020833332;41077,373;
43473,03125;0,031249998;40752,642;
43473,04167;0,041666665;39958,273;
43473,05208;0,052083332;39293,014;
43473,0625;0,062499998;39208,513;
43473,07292;0,072916665;38549,349;
43473,08333;0,083333332;39562,355;
43473,09375;0,093749998;40334,866;
43473,10417;0,104166665;40837,161;
43473,11458;0,114583332;39663,394;
43473,125;0,124999998;41219,383;
43473,13542;0,135416665;41005,753;
43473,14583;0,145833332;40453,155;
43473,15625;0,156249998;40735,87;
43473,16667;0,166666665;41056,024;
43473,17708;0,177083332;42506,195;
43473,1875;0,187499998;41718,808;
43473,19792;0,197916665;41710,833;
43473,20833;0,208333332;43085,63;
43473,21875;0,218749998;44291,247;
43473,22917;0,229166665;45642,14;
43473,23958;0,239583332;48393,664;
43473,25;0,249999998;47569,334;
43473,26042;0,260416665;47283,026;
43473,27083;0,270833332;50928,015;
43473,28125;0,281249998;52332,882;
43473,29167;0,291666665;51046,236;
43473,30208;0,302083332;52658,171;
43473,3125;0,312499998;54355,069;
43473,32292;0,322916665;55533,686;
43473,33333;0,333333332;57299,722;
43473,34375;0,343749998;58531,321;
43473,35417;0,354166665;60631,081;
43473,36458;0,364583332;60651,493;
43473,375;0,374999998;60751,849;
43473,38542;0,385416665;60628,426;
43473,39583;0,395833332;62251,392;
43473,40625;0,406249998;62580,911;
43473,41667;0,416666665;62948,835;
43473,42708;0,427083332;61637,277;
43473,4375;0,437499998;60935,135;
43473,44792;0,447916665;59871,777;
43473,45833;0,458333332;61668,472;
43473,46875;0,468749998;61462,911;
43473,47917;0,479166665;61149,384;
43473,48958;0,489583332;60950,323;
43473,5;0,499999998;59897,666;
43473,51042;0,510416665;60464,404;
43473,52083;0,520833332;60436,727;
43473,53125;0,531249998;61182,251;
43473,54167;0,541666665;59437,199;
43473,55208;0,552083332;63005,736;
43473,5625;0,562499998;64550,441;
43473,57292;0,572916665;61840,294;
43473,58333;0,583333332;61517,129;
43473,59375;0,593749998;60949,101;
43473,60417;0,604166665;60809,199;
43473,61458;0,614583332;61248,826;
43473,625;0,624999998;61623,458;
43473,63542;0,635416665;60050,952;
43473,64583;0,645833332;59807,57;
43473,65625;0,656249998;58836,948;
43473,66667;0,666666665;59329,71;
43473,67708;0,677083332;60291,67;
43473,6875;0,687499998;63369,568;
43473,69792;0,697916665;64112,124;
43473,70833;0,708333332;62923,659;
43473,71875;0,718749998;61875,64;
43473,72917;0,729166665;61667,492;
43473,73958;0,739583332;62058,335;
43473,75;0,749999998;63078,099;
43473,76042;0,760416665;64908,784;
43473,77083;0,770833332;65349,987;
43473,78125;0,781249998;67529,201;
43473,79167;0,791666665;64297,197;
43473,80208;0,802083332;58301,612;
43473,8125;0,812499998;58284,987;
43473,82292;0,822916665;58484,058;
43473,83333;0,833333332;57969,746;
43473,84375;0,843749998;54577,508;
43473,85417;0,854166665;52019,677;
43473,86458;0,864583332;49864,918;
43473,875;0,874999998;48876,526;
43473,88542;0,885416665;49129,565;
43473,89583;0,895833331;48641,371;
43473,90625;0,906249998;46870,449;
43473,91667;0,916666665;46170,21;
43473,92708;0,927083331;49841,688;
43473,9375;0,937499998;51805,885;
43473,94792;0,947916665;50177,701;
43473,95833;0,958333331;48379,372;
43473,96875;0,968749998;46271,68;
43473,97917;0,979166665;48619,788;
43473,98958;0,989583331;47873,429;
43473;0,999999998;41642,919;
43474,01042;0,010416665;40092,036;
43474,02083;0,020833331;44119,294;
43474,03125;0,031249998;43140,465;
43474,04167;0,041666665;37531,572;
43474,05208;0,052083331;37926,013;
43474,0625;0,062499998;39665,331;
43474,07292;0,072916665;41065,394;
43474,08333;0,083333331;41395,865;
43474,09375;0,093749998;37756,428;
43474,10417;0,104166665;37515,891;
43474,11458;0,114583331;37314,453;
43474,125;0,124999998;36997,7;
43474,13542;0,135416665;37165,106;
43474,14583;0,145833331;37130,633;
43474,15625;0,156249998;37377,678;
43474,16667;0,166666665;37857,658;
43474,17708;0,177083331;39064,937;
