Einspeisung in NS 2019;;;15349189,56
Datum;Zeit;kW;*korrigiert
43466,01042;0,010416667;76,22368903;
43466,02083;0,020833333;67,16591446;
43466,03125;0,03125;61,1467523;
43466,04167;0,041666667;62,1531717;
43466,05208;0,052083333;66,06272397;
43466,0625;0,0625;64,81437683;
43466,07292;0,072916667;64,1756876;
43466,08333;0,083333333;64,80469972;
43466,09375;0,09375;70,78515344;
43466,10417;0,104166667;73,80441163;
43466,11458;0,114583333;83,51055254;
43466,125;0,125;83,0654055;
43466,13542;0,135416667;79,52358339;
43466,14583;0,145833333;80,57838834;
43466,15625;0,15625;84,46858639;
43466,16667;0,166666667;84,83631655;
43466,17708;0,177083333;94,24246707;
43466,1875;0,1875;90,32323769;
43466,19792;0,197916667;93,39088142;
43466,20833;0,208333333;95,15211537;
43466,21875;0,21875;94,90051052;
43466,22917;0,229166667;90,54581121;
43466,23958;0,239583333;87,49752169;
43466,25;0,25;81,39126554;
43466,26042;0,260416667;82,91057175;
43466,27083;0,270833333;82,96863441;
43466,28125;0,28125;77,810735;
43466,29167;0,291666667;61,649962;
43466,30208;0,302083333;65,70467091;
43466,3125;0,3125;64,0692394;
43466,32292;0,322916667;81,81705837;
43466,33333;0,333333333;92,80057774;
43466,34375;0,34375;91,97802342;
43466,35417;0,354166667;99,13908451;
43466,36458;0,364583333;100,1706644;
43466,375;0,375;102,0760873;
43466,38542;0,385416667;133,6428187;
43466,39583;0,395833333;203,6325138;
43466,40625;0,40625;266,1176103;
43466,41667;0,416666667;428,3630618;
43466,42708;0,427083333;679,452121;
43466,4375;0,4375;742,0349563;
43466,44792;0,447916667;1025,930385;
43466,45833;0,458333333;1202,058618;
43466,46875;0,46875;798,0373572;
43466,47917;0,479166667;584,5467719;
43466,48958;0,489583333;507,6205247;
43466,5;0,5;614,8225769;
43466,51042;0,510416667;612,3907193;
43466,52083;0,520833333;454,9876934;
43466,53125;0,53125;341,3010101;
43466,54167;0,541666667;236,9430604;
43466,55208;0,552083333;229,8516745;
43466,5625;0,5625;248,6262347;
43466,57292;0,572916667;229,3029823;
43466,58333;0,583333333;274,8144287;
43466,59375;0,59375;515,1251232;
43466,60417;0,604166667;499,0611213;
43466,61458;0,614583333;497,9656725;
43466,625;0,625;283,7541425;
43466,63542;0,635416667;211,2735595;
43466,64583;0,645833333;174,81892;
43466,65625;0,65625;169,1636171;
43466,66667;0,666666667;172,7567279;
43466,67708;0,677083333;170,0297185;
43466,6875;0,6875;168,1175216;
43466,69792;0,697916667;136,8701348;
43466,70833;0,708333333;122,3738246;
43466,71875;0,71875;87,32333372;
43466,72917;0,729166666;87,32333372;
43466,73958;0,739583333;85,11695273;
43466,75;0,75;81,75899571;
43466,76042;0,760416666;86,77173847;
43466,77083;0,770833333;87,65235544;
43466,78125;0,78125;86,52013362;
43466,79167;0,791666666;90,22646659;
43466,80208;0,802083333;89,01682789;
43466,8125;0,8125;90,57484253;
43466,82292;0,822916666;91,50384505;
43466,83333;0,833333333;92,83928618;
43466,84375;0,84375;60,89514745;
43466,85417;0,854166666;53,98569121;
43466,86458;0,864583333;58,50490139;
43466,875;0,875;57,81782661;
43466,88542;0,885416666;62,19188014;
43466,89583;0,895833333;61,27255473;
43466,90625;0,90625;63,06282;
43466,91667;0,916666666;65,20146122;
43466,92708;0,927083333;74,985019;
43466,9375;0,9375;77,33655663;
43466,94792;0,947916666;108,0807338;
43466,95833;0,958333333;123,4770151;
43466,96875;0,96875;122,4318873;
43466,97917;0,979166666;121,348051;
43466,98958;0,989583333;117,4481758;
43466;1;119,7029424;
43467,01042;0,010416666;105,5356539;
43467,02083;0,020833333;81,1493378;
43467,03125;0,03125;79,223593;
43467,04167;0,041666666;87,87492896;
43467,05208;0,052083333;90,38130034;
43467,0625;0,0625;92,78122352;
43467,07292;0,072916666;79,49455207;
43467,08333;0,083333333;70,71741368;
43467,09375;0,09375;71,12385228;
43467,10417;0,104166666;88,33943022;
43467,11458;0,114583333;117,0514143;
43467,125;0,125;111,2354715;
43467,13542;0,135416666;122,1899595;
43467,14583;0,145833333;120,7867786;
43467,15625;0,15625;112,6580066;
43467,16667;0,166666666;93,04250548;
43467,17708;0,177083333;73,27217061;
43467,1875;0,1875;72,13027168;
43467,19792;0,197916666;73,45603569;
