Zeitreihe Umspannung Mittel- zu Niederspannung;;;177118507,5
Datum;Zeit;kW;
43466,01042;0,010416667;20991,437;
43466,02083;0,020833333;20438,361;
43466,03125;0,03125;20158,965;
43466,04167;0,041666667;19911,677;
43466,05208;0,052083333;19641,891;
43466,0625;0,0625;19174,016;
43466,07292;0,072916667;18769,608;
43466,08333;0,083333333;19476,933;
43466,09375;0,09375;19759,003;
43466,10417;0,104166667;19331,386;
43466,11458;0,114583333;18845,507;
43466,125;0,125;18474,014;
43466,13542;0,135416667;18280,966;
43466,14583;0,145833333;17955,925;
43466,15625;0,15625;17860,374;
43466,16667;0,166666667;17992,421;
43466,17708;0,177083333;18175,628;
43466,1875;0,1875;18252,538;
43466,19792;0,197916667;18121,946;
43466,20833;0,208333333;18084,809;
43466,21875;0,21875;18070,189;
43466,22917;0,229166667;17844,673;
43466,23958;0,239583333;17813,797;
43466,25;0,25;16676,218;
43466,26042;0,260416667;14412,738;
43466,27083;0,270833333;14518,356;
43466,28125;0,28125;14587,281;
43466,29167;0,291666667;14637,102;
43466,30208;0,302083333;14983,647;
43466,3125;0,3125;15194,118;
43466,32292;0,322916667;15685,934;
43466,33333;0,333333333;15597,306;
43466,34375;0,34375;15313,767;
43466,35417;0,354166667;15587,569;
43466,36458;0,364583333;15876,681;
43466,375;0,375;16417,633;
43466,38542;0,385416667;17085,865;
43466,39583;0,395833333;17315,296;
43466,40625;0,40625;17886,974;
43466,41667;0,416666667;18492,393;
43466,42708;0,427083333;18944,674;
43466,4375;0,4375;19125,314;
43466,44792;0,447916667;19499,803;
43466,45833;0,458333333;19256,415;
43466,46875;0,46875;20385,46;
43466,47917;0,479166667;21355,118;
43466,48958;0,489583333;22236,013;
43466,5;0,5;22324,585;
43466,51042;0,510416667;22285,274;
43466,52083;0,520833333;22648,971;
43466,53125;0,53125;23179,299;
43466,54167;0,541666667;23154,79;
43466,55208;0,552083333;23977,784;
43466,5625;0,5625;24105,6;
43466,57292;0,572916667;23942,09;
43466,58333;0,583333333;23990,291;
43466,59375;0,59375;23511,023;
43466,60417;0,604166667;23082,245;
43466,61458;0,614583333;22454,178;
43466,625;0,625;22857,608;
43466,63542;0,635416667;22687,352;
43466,64583;0,645833333;22920,314;
43466,65625;0,65625;23041,781;
43466,66667;0,666666667;23008,127;
43466,67708;0,677083333;23768,255;
43466,6875;0,6875;24759,613;
43466,69792;0,697916667;26192,014;
43466,70833;0,708333333;26806,522;
43466,71875;0,71875;27484,575;
43466,72917;0,729166666;27926,607;
43466,73958;0,739583333;28066,899;
43466,75;0,75;28118,923;
43466,76042;0,760416666;28053,729;
43466,77083;0,770833333;27960,886;
43466,78125;0,78125;27814,21;
43466,79167;0,791666666;27465,886;
43466,80208;0,802083333;26965,195;
43466,8125;0,8125;26645,467;
43466,82292;0,822916666;26364,987;
43466,83333;0,833333333;25825,268;
43466,84375;0,84375;25492,639;
43466,85417;0,854166666;24814,906;
43466,86458;0,864583333;24030,796;
43466,875;0,875;23618,567;
43466,88542;0,885416666;23038,587;
43466,89583;0,895833333;22546,31;
43466,90625;0,90625;21996,353;
43466,91667;0,916666666;22514,367;
43466,92708;0,927083333;26699,85;
43466,9375;0,9375;25900,651;
43466,94792;0,947916666;24797,398;
43466,95833;0,958333333;24057,645;
43466,96875;0,96875;23135,741;
43466,97917;0,979166666;22250,53;
43466,98958;0,989583333;21451,39;
43466;1;20499,166;
43467,01042;0,010416666;19780,16;
43467,02083;0,020833333;18967,244;
43467,03125;0,03125;18524,89;
43467,04167;0,041666666;18171,115;
43467,05208;0,052083333;17657,274;
43467,0625;0,0625;17204,095;
43467,07292;0,072916666;17047,35;
43467,08333;0,083333333;18022,21;
43467,09375;0,09375;19058,093;
43467,10417;0,104166666;18705,668;
43467,11458;0,114583333;18534,203;
43467,125;0,125;18379,358;
43467,13542;0,135416666;18457,717;
43467,14583;0,145833333;18436,624;
43467,15625;0,15625;18575,499;
43467,16667;0,166666666;18576,934;
43467,17708;0,177083333;18915,427;
43467,1875;0,1875;19035,908;
43467,19792;0,197916666;19137,953;
43467,20833;0,208333333;19131,731;
43467,21875;0,21875;19719,045;
43467,22917;0,229166666;19834,572;
43467,23958;0,239583333;19979,017;
43467,25;0,25;19562,784;
43467,26042;0,260416666;17754,087;
43467,27083;0,270833333;18164,115;
43467,28125;0,28125;18954,033;
43467,29167;0,291666666;19659,299;
43467,30208;0,302083333;20835,761;
43467,3125;0,3125;21203,356;
43467,32292;0,322916666;22190,086;
43467,33333;0,333333333;22804,148;
43467,34375;0,34375;23378,216;
43467,35417;0,354166666;23988,911;
43467,36458;0,364583333;24445,607;
43467,375;0,375;25029,332;
43467,38542;0,385416666;26116,291;
43467,39583;0,395833333;26248,387;
43467,40625;0,40625;26516,912;
43467,41667;0,416666666;26933,62;
43467,42708;0,427083333;26949,355;
43467,4375;0,4375;27239,989;
43467,44792;0,447916666;27293,428;
43467,45833;0,458333333;27088,797;
43467,46875;0,46875;25900,979;
43467,47917;0,479166666;27161,991;
43467,48958;0,489583333;26374,841;
43467,5;0,5;26765,357;
43467,51042;0,510416666;27840,207;
43467,52083;0,520833333;28329,092;
43467,53125;0,53125;29016,504;
43467,54167;0,541666666;29108,194;
43467,55208;0,552083333;29529,602;
43467,5625;0,5625;29697,382;
43467,57292;0,572916666;28971,673;
43467,58333;0,583333333;29455,527;
43467,59375;0,59375;30162,117;
43467,60417;0,604166666;30387,471;
43467,61458;0,614583333;29683,91;
43467,625;0,625;29356,042;
43467,63542;0,635416666;28692,938;
43467,64583;0,645833333;28320,844;
43467,65625;0,65625;28046,546;
43467,66667;0,666666666;28016,202;
43467,67708;0,677083333;29204,333;
43467,6875;0,6875;29560,719;
43467,69792;0,697916666;30415,985;
43467,70833;0,708333333;32178,941;
43467,71875;0,71875;32973,905;
43467,72917;0,729166666;33660,361;
43467,73958;0,739583333;33904,604;
43467,75;0,75;33878,949;
43467,76042;0,760416666;33642,301;
43467,77083;0,770833333;33327,257;
43467,78125;0,78125;33185,254;
43467,79167;0,791666666;32579,378;
43467,80208;0,802083333;31943,015;
43467,8125;0,8125;31137,961;
43467,82292;0,822916666;30696,64;
43467,83333;0,833333333;30022,541;
43467,84375;0,84375;29157,168;
43467,85417;0,854166666;27762,917;
43467,86458;0,864583333;26850,92;
43467,875;0,875;25912,22;
43467,88542;0,885416666;25144,961;
43467,89583;0,895833333;24495,864;
43467,90625;0,90625;23955,886;
43467,91667;0,916666666;24847,505;
43467,92708;0,927083333;29174,539;
43467,9375;0,9375;28500,527;
43467,94792;0,947916666;27157,094;
43467,95833;0,958333333;26333,591;
43467,96875;0,96875;25145,307;
43467,97917;0,979166666;23981,596;
43467,98958;0,989583333;23101,186;
43467;1;22498,332;
43468,01042;0,010416666;21819,927;
43468,02083;0,020833333;21171,45;
43468,03125;0,03125;20474,653;
43468,04167;0,041666666;19986,287;
43468,05208;0,052083333;19363,195;
43468,0625;0,0625;18971,439;
43468,07292;0,072916666;18581,978;
43468,08333;0,083333333;19439,933;
43468,09375;0,09375;19824,388;
43468,10417;0,104166666;19653,167;
43468,11458;0,114583333;19405,429;
43468,125;0,125;19277,903;
43468,13542;0,135416666;19171,504;
43468,14583;0,145833333;19114,053;
43468,15625;0,156249999;18933,823;
43468,16667;0,166666666;18970,013;
43468,17708;0,177083333;19255,915;
43468,1875;0,187499999;19275,498;
43468,19792;0,197916666;19237,663;
43468,20833;0,208333333;19462,552;
43468,21875;0,218749999;20150,94;
43468,22917;0,229166666;20476,987;
43468,23958;0,239583333;20695,522;
43468,25;0,249999999;20120,951;
43468,26042;0,260416666;18260,187;
43468,27083;0,270833333;18702,263;
43468,28125;0,281249999;19286,383;
43468,29167;0,291666666;20174,908;
43468,30208;0,302083333;20996,429;
43468,3125;0,312499999;22068,148;
43468,32292;0,322916666;22750,864;
43468,33333;0,333333333;23467,328;
43468,34375;0,343749999;23889,387;
43468,35417;0,354166666;24143,661;
43468,36458;0,364583333;25069,484;
43468,375;0,374999999;26056,375;
43468,38542;0,385416666;26884,697;
43468,39583;0,395833333;27251,14;
43468,40625;0,406249999;27268,586;
43468,41667;0,416666666;27421,021;
43468,42708;0,427083333;27251,358;
43468,4375;0,437499999;27554,954;
43468,44792;0,447916666;27551,225;
43468,45833;0,458333333;27074,784;
43468,46875;0,468749999;27398,819;
43468,47917;0,479166666;27751,039;
43468,48958;0,489583333;27974,872;
43468,5;0,499999999;28321,946;
43468,51042;0,510416666;29011,387;
43468,52083;0,520833333;29525,312;
43468,53125;0,531249999;29361,847;
43468,54167;0,541666666;28833,94;
43468,55208;0,552083333;28995,044;
43468,5625;0,562499999;28296,832;
43468,57292;0,572916666;28148,54;
43468,58333;0,583333333;27434,219;
43468,59375;0,593749999;27547,939;
43468,60417;0,604166666;27679,798;
43468,61458;0,614583333;28139,669;
43468,625;0,624999999;28064,637;
43468,63542;0,635416666;28170,278;
43468,64583;0,645833333;28416,82;
43468,65625;0,656249999;28508,954;
43468,66667;0,666666666;28701,094;
43468,67708;0,677083333;28997,42;
43468,6875;0,687499999;29803,643;
43468,69792;0,697916666;30856,608;
