Zeitreihe Mittelspannung;;;370013358,3
Datum;Zeit;kW;
43831,01042;0,010416667;31652,363;
43831,02083;0,020833333;31184,272;
43831,03125;0,03125;30898,616;
43831,04167;0,041666667;30074,738;
43831,05208;0,052083333;29738,473;
43831,0625;0,0625;29470,798;
43831,07292;0,072916667;28979,682;
43831,08333;0,083333333;29650,198;
43831,09375;0,09375;30010,851;
43831,10417;0,104166667;29403,309;
43831,11458;0,114583333;29403,643;
43831,125;0,125;29384,358;
43831,13542;0,135416667;29697,345;
43831,14583;0,145833333;29225,768;
43831,15625;0,15625;29490,88;
43831,16667;0,166666667;29270,45;
43831,17708;0,177083333;29270,305;
43831,1875;0,1875;29176,647;
43831,19792;0,197916667;29095,105;
43831,20833;0,208333333;28947,191;
43831,21875;0,21875;29114,264;
43831,22917;0,229166667;29090,331;
43831,23958;0,239583333;29224,611;
43831,25;0,25;28104,115;
43831,26042;0,260416667;26140,609;
43831,27083;0,270833333;26128,149;
43831,28125;0,28125;26071,912;
43831,29167;0,291666667;26313,763;
43831,30208;0,302083333;26714,221;
43831,3125;0,3125;27193,599;
43831,32292;0,322916667;27585,293;
43831,33333;0,333333333;27469,022;
43831,34375;0,34375;27029,552;
43831,35417;0,354166667;27225,046;
43831,36458;0,364583333;26815,36;
43831,375;0,375;27153,2;
43831,38542;0,385416667;27686,9;
43831,39583;0,395833333;27608,682;
43831,40625;0,40625;28120,721;
43831,41667;0,416666667;28416,813;
43831,42708;0,427083333;28902,484;
43831,4375;0,4375;29370,778;
43831,44792;0,447916667;29620,321;
43831,45833;0,458333333;30061,06;
43831,46875;0,46875;30094,701;
43831,47917;0,479166667;30391,321;
43831,48958;0,489583333;30787,14;
43831,5;0,5;30702,521;
43831,51042;0,510416667;30182,269;
43831,52083;0,520833333;29116,49;
43831,53125;0,53125;28747,718;
43831,54167;0,541666667;28415,661;
43831,55208;0,552083333;28955,633;
43831,5625;0,5625;28707,68;
43831,57292;0,572916667;28828,801;
43831,58333;0,583333333;28885,146;
43831,59375;0,59375;29446,491;
43831,60417;0,604166667;29788,636;
43831,61458;0,614583333;30210,685;
43831,625;0,625;30654,016;
43831,63542;0,635416667;31088,929;
43831,64583;0,645833333;31345,124;
43831,65625;0,65625;32183,545;
43831,66667;0,666666667;32488,204;
43831,67708;0,677083333;33705,774;
43831,6875;0,6875;34336,35;
43831,69792;0,697916667;35713,328;
43831,70833;0,708333333;37732,838;
43831,71875;0,71875;39044,201;
43831,72917;0,729166666;39706,989;
43831,73958;0,739583333;40338,505;
43831,75;0,75;40695,222;
43831,76042;0,760416666;40694,546;
43831,77083;0,770833333;40436,626;
43831,78125;0,78125;40339,558;
43831,79167;0,791666666;40203,525;
43831,80208;0,802083333;39902,487;
43831,8125;0,8125;39535,815;
43831,82292;0,822916666;39308,378;
43831,83333;0,833333333;38446,054;
43831,84375;0,84375;38233,777;
43831,85417;0,854166666;37240,682;
43831,86458;0,864583333;36486,663;
43831,875;0,875;36122,79;
43831,88542;0,885416666;34705,898;
43831,89583;0,895833333;34314,197;
43831,90625;0,90625;33879,306;
43831,91667;0,916666666;34753,808;
43831,92708;0,927083333;38882,715;
43831,9375;0,9375;38422,785;
43831,94792;0,947916666;37594,617;
43831,95833;0,958333333;37055,092;
43831,96875;0,96875;36024,051;
43831,97917;0,979166666;34956,204;
43831,98958;0,989583333;34432,746;
43831;1;33953,385;
43832,01042;0,010416666;34487,287;
43832,02083;0,020833333;33715,499;
43832,03125;0,03125;33024,978;
43832,04167;0,041666666;32630,576;
43832,05208;0,052083333;32365,603;
43832,0625;0,0625;32049,454;
43832,07292;0,072916666;31726,967;
43832,08333;0,083333333;32781,122;
43832,09375;0,09375;33752,621;
43832,10417;0,104166666;33680,964;
43832,11458;0,114583333;32968,693;
43832,125;0,125;33066,533;
43832,13542;0,135416666;32891,41;
43832,14583;0,145833333;32889,491;
43832,15625;0,15625;32935,829;
43832,16667;0,166666666;33095,89;
43832,17708;0,177083333;33311,748;
43832,1875;0,1875;33556,96;
43832,19792;0,197916666;33615,095;
43832,20833;0,208333333;34143,11;
43832,21875;0,21875;35620,686;
43832,22917;0,229166666;36598,546;
43832,23958;0,239583333;38076,815;
43832,25;0,25;35417,353;
43832,26042;0,260416666;34870,223;
43832,27083;0,270833333;34819,803;
43832,28125;0,28125;36225,58;
43832,29167;0,291666666;37222,672;
43832,30208;0,302083333;39119,302;
43832,3125;0,3125;40503,581;
43832,32292;0,322916666;41773,723;
43832,33333;0,333333333;43394,767;
43832,34375;0,34375;43861,389;
43832,35417;0,354166666;45049,224;
43832,36458;0,364583333;46078,687;
43832,375;0,375;46323,417;
43832,38542;0,385416666;46462,793;
43832,39583;0,395833333;47334,486;
43832,40625;0,40625;48365,851;
43832,41667;0,416666666;48634,295;
43832,42708;0,427083333;49201,079;
43832,4375;0,4375;50016,154;
43832,44792;0,447916666;50015,098;
43832,45833;0,458333333;49889,172;
43832,46875;0,46875;50079,32;
43832,47917;0,479166666;50324,205;
43832,48958;0,489583333;50397,345;
43832,5;0,5;51065,723;
43832,51042;0,510416666;51870,867;
43832,52083;0,520833333;52762,183;
43832,53125;0,53125;53227,34;
43832,54167;0,541666666;52426,212;
43832,55208;0,552083333;52705,685;
43832,5625;0,5625;52244,781;
43832,57292;0,572916666;52251,394;
43832,58333;0,583333333;51653,464;
43832,59375;0,59375;51223,191;
43832,60417;0,604166666;50272,676;
43832,61458;0,614583333;50016,698;
43832,625;0,625;49777,283;
43832,63542;0,635416666;50059,227;
43832,64583;0,645833333;49344,778;
43832,65625;0,65625;49492,268;
43832,66667;0,666666666;49016,383;
43832,67708;0,677083333;50308,244;
43832,6875;0,6875;50356,895;
43832,69792;0,697916666;51924,571;
43832,70833;0,708333333;52293,14;
43832,71875;0,71875;52677,51;
43832,72917;0,729166666;52296,677;
43832,73958;0,739583333;52600,013;
43832,75;0,75;52408,138;
43832,76042;0,760416666;52321,254;
43832,77083;0,770833333;51292,838;
43832,78125;0,78125;50494,12;
43832,79167;0,791666666;50320,895;
43832,80208;0,802083333;48675,921;
43832,8125;0,8125;48119,027;
43832,82292;0,822916666;47416,107;
43832,83333;0,833333333;46106,383;
43832,84375;0,84375;44373,365;
43832,85417;0,854166666;42497,693;
43832,86458;0,864583333;41009,604;
43832,875;0,875;39892,756;
43832,88542;0,885416666;39866,256;
43832,89583;0,895833333;38609,788;
43832,90625;0,90625;37978,186;
43832,91667;0,916666666;38200,479;
43832,92708;0,927083333;42253,134;
43832,9375;0,9375;40924,986;
43832,94792;0,947916666;39320,677;
43832,95833;0,958333333;38277,583;
43832,96875;0,96875;36942,557;
43832,97917;0,979166666;35965,215;
43832,98958;0,989583333;34881,255;
43832;1;34116,922;
43833,01042;0,010416666;33089,067;
43833,02083;0,020833333;32442,925;
43833,03125;0,03125;32348,389;
43833,04167;0,041666666;31547,097;
43833,05208;0,052083333;31824,337;
43833,0625;0,0625;30712,089;
43833,07292;0,072916666;31092,238;
43833,08333;0,083333333;31407,429;
43833,09375;0,09375;31362,072;
43833,10417;0,104166666;31247,334;
43833,11458;0,114583333;30781,516;
43833,125;0,125;30869,64;
43833,13542;0,135416666;31820,914;
43833,14583;0,145833333;30749,858;
43833,15625;0,156249999;30411,309;
43833,16667;0,166666666;30630,509;
43833,17708;0,177083333;30802,314;
43833,1875;0,187499999;30797,398;
43833,19792;0,197916666;31294,854;
43833,20833;0,208333333;32631,649;
43833,21875;0,218749999;33131,745;
43833,22917;0,229166666;33752,653;
43833,23958;0,239583333;34766,165;
43833,25;0,249999999;35561,068;
43833,26042;0,260416666;35015,236;
43833,27083;0,270833333;37382,905;
43833,28125;0,281249999;38274,207;
43833,29167;0,291666666;39623,242;
43833,30208;0,302083333;42046,649;
43833,3125;0,312499999;43061,932;
43833,32292;0,322916666;44785,021;
43833,33333;0,333333333;46235,78;
43833,34375;0,343749999;47154,081;
43833,35417;0,354166666;47629,13;
43833,36458;0,364583333;47768,504;
43833,375;0,374999999;45261,13;
43833,38542;0,385416666;47480,273;
43833,39583;0,395833333;47583,313;
43833,40625;0,406249999;46323,477;
43833,41667;0,416666666;45392,682;
43833,42708;0,427083333;44795,859;
43833,4375;0,437499999;45561,617;
43833,44792;0,447916666;45423,819;
43833,45833;0,458333333;44676,389;
43833,46875;0,468749999;44389,77;
43833,47917;0,479166666;43466,873;
43833,48958;0,489583333;43293,415;
43833,5;0,499999999;44512,009;
43833,51042;0,510416666;46788,861;
43833,52083;0,520833333;46569,904;
43833,53125;0,531249999;47355,809;
43833,54167;0,541666666;47254,144;
43833,55208;0,552083333;47392,464;
43833,5625;0,562499999;49930,425;
43833,57292;0,572916666;47528,67;
43833,58333;0,583333333;46417,265;
43833,59375;0,593749999;46196,938;
43833,60417;0,604166666;44453,87;
43833,61458;0,614583333;44341,712;
43833,625;0,624999999;44327,339;
43833,63542;0,635416666;43829,151;
43833,64583;0,645833333;43851,685;
43833,65625;0,656249999;46659,702;
43833,66667;0,666666666;46856,192;
43833,67708;0,677083333;47689,726;
43833,6875;0,687499999;48263,466;
43833,69792;0,697916666;48966,911;
43833,70833;0,708333333;50197,024;
43833,71875;0,718749999;50732,94;
43833,72917;0,729166666;51260,73;
43833,73958;0,739583333;51643,062;
43833,75;0,749999999;51473,564;
43833,76042;0,760416666;50849,893;
43833,77083;0,770833333;50506,029;
43833,78125;0,781249999;50153,499;
43833,79167;0,791666666;49239,088;
43833,80208;0,802083333;47904,86;
43833,8125;0,812499999;46734,427;
43833,82292;0,822916666;45684,413;
43833,83333;0,833333333;44452,962;
43833,84375;0,843749999;42850,814;
43833,85417;0,854166666;40763,143;
43833,86458;0,864583333;39018,058;
43833,875;0,874999999;38666,008;
43833,88542;0,885416666;37375,267;
43833,89583;0,895833333;36266,913;
43833,90625;0,906249999;35474,641;
43833,91667;0,916666666;35555,673;
43833,92708;0,927083333;39310,769;
43833,9375;0,937499999;38337,208;
43833,94792;0,947916666;37067,449;
43833,95833;0,958333333;36194,608;
43833,96875;0,968749999;35179,124;
43833,97917;0,979166666;34331,092;
43833,98958;0,989583333;33546,85;
43833;0,999999999;32528,3;
43834,01042;0,010416666;31667,575;
43834,02083;0,020833333;31082,433;
43834,03125;0,031249999;30415,65;
43834,04167;0,041666666;29853,339;
43834,05208;0,052083333;28985,714;
43834,0625;0,062499999;28373,288;
43834,07292;0,072916666;27523,363;
43834,08333;0,083333333;28128,691;
43834,09375;0,093749999;28765,167;
43834,10417;0,104166666;28216,034;
43834,11458;0,114583333;27822,711;
43834,125;0,124999999;27625,719;
43834,13542;0,135416666;27657,381;
43834,14583;0,145833333;27337,645;
43834,15625;0,156249999;27489,736;
43834,16667;0,166666666;27594,767;
43834,17708;0,177083333;28054,663;
43834,1875;0,187499999;28315,589;
43834,19792;0,197916666;28536,211;
43834,20833;0,208333333;28586,027;
43834,21875;0,218749999;29030,588;
43834,22917;0,229166666;29142,837;
43834,23958;0,239583333;29259,465;
43834,25;0,249999999;28991,289;
43834,26042;0,260416666;27936,858;
43834,27083;0,270833333;27990,232;
43834,28125;0,281249999;28667,874;
43834,29167;0,291666666;29369,869;
43834,30208;0,302083333;30250,309;
43834,3125;0,312499999;31239,653;
43834,32292;0,322916666;32185,224;
43834,33333;0,333333333;33062,821;
43834,34375;0,343749999;33524,081;
43834,35417;0,354166666;34283,319;
43834,36458;0,364583333;35443,066;
43834,375;0,374999999;36268,729;
43834,38542;0,385416666;37402,421;
43834,39583;0,395833333;38034,771;
43834,40625;0,406249999;38858,609;
43834,41667;0,416666666;38962,664;
43834,42708;0,427083333;39882,264;
43834,4375;0,437499999;40850,348;
43834,44792;0,447916666;40582,512;
43834,45833;0,458333333;39949,042;
43834,46875;0,468749999;40285,141;
43834,47917;0,479166666;41188,654;
43834,48958;0,489583333;42033,006;
43834,5;0,499999999;42403,624;
43834,51042;0,510416666;41645,155;
43834,52083;0,520833333;41130,347;
43834,53125;0,531249999;41196,866;
43834,54167;0,541666666;41271,8;
43834,55208;0,552083333;41831,708;
43834,5625;0,562499999;42005,164;
43834,57292;0,572916666;41925,296;
43834,58333;0,583333332;41672,387;
43834,59375;0,593749999;41636,604;
43834,60417;0,604166666;41943,931;
43834,61458;0,614583332;41754,118;
43834,625;0,624999999;41751,735;
43834,63542;0,635416666;41285,521;
43834,64583;0,645833332;41252,433;
43834,65625;0,656249999;40992,644;
43834,66667;0,666666666;41150,982;
43834,67708;0,677083332;41631,357;
43834,6875;0,687499999;42153,982;
43834,69792;0,697916666;43386,563;
43834,70833;0,708333332;44616,204;
43834,71875;0,718749999;45185,415;
43834,72917;0,729166666;45397,055;
43834,73958;0,739583332;45369,208;
43834,75;0,749999999;45140,225;
43834,76042;0,760416666;45373,718;
43834,77083;0,770833332;45049,727;
43834,78125;0,781249999;44494,859;
43834,79167;0,791666666;44316,924;
43834,80208;0,802083332;43588,986;
43834,8125;0,812499999;42609,271;
43834,82292;0,822916666;41499,765;
43834,83333;0,833333332;40771,01;
43834,84375;0,843749999;39361,619;
43834,85417;0,854166666;39749,275;
43834,86458;0,864583332;39010,815;
43834,875;0,874999999;38046,126;
43834,88542;0,885416666;37466,445;
43834,89583;0,895833332;36567,583;
43834,90625;0,906249999;35685,127;
43834,91667;0,916666666;36226,74;
43834,92708;0,927083332;39915,236;
43834,9375;0,937499999;39095,03;
43834,94792;0,947916666;38570,121;
43834,95833;0,958333332;37281,541;
43834,96875;0,968749999;36026,413;
43834,97917;0,979166666;35745,765;
43834,98958;0,989583332;34564,108;
43834;0,999999999;33873,716;
43835,01042;0,010416666;32739,58;
43835,02083;0,020833332;32062,805;
43835,03125;0,031249999;31209,759;
43835,04167;0,041666666;30846,06;
43835,05208;0,052083332;30037,478;
43835,0625;0,062499999;29697,529;
43835,07292;0,072916666;29238,125;
43835,08333;0,083333332;30212,233;
43835,09375;0,093749999;30409,617;
43835,10417;0,104166666;29865,944;
43835,11458;0,114583332;29617,658;
43835,125;0,124999999;29198,434;
43835,13542;0,135416666;29352,129;
43835,14583;0,145833332;28803,218;
43835,15625;0,156249999;28913,437;
43835,16667;0,166666666;28970,373;
43835,17708;0,177083332;29209,186;
43835,1875;0,187499999;29161,623;
43835,19792;0,197916666;28920,325;
43835,20833;0,208333332;29256,697;
43835,21875;0,218749999;29410,994;
43835,22917;0,229166666;29600,198;
43835,23958;0,239583332;29443,562;
43835,25;0,249999999;28533,729;
43835,26042;0,260416666;26710,837;
43835,27083;0,270833332;26769,389;
43835,28125;0,281249999;26836,111;
43835,29167;0,291666666;27025,904;
43835,30208;0,302083332;28026,043;
43835,3125;0,312499999;28477,52;
43835,32292;0,322916666;29413,183;
43835,33333;0,333333332;29563,176;
43835,34375;0,343749999;29604,331;
43835,35417;0,354166666;30589,679;
43835,36458;0,364583332;30817,113;
43835,375;0,374999999;31655,047;
43835,38542;0,385416666;32332,438;
43835,39583;0,395833332;32915,597;
43835,40625;0,406249999;33764,772;
43835,41667;0,416666666;33581,128;
43835,42708;0,427083332;34552,709;
43835,4375;0,437499999;35347,873;
43835,44792;0,447916666;35642,518;
43835,45833;0,458333332;35359,18;
43835,46875;0,468749999;34634,19;
43835,47917;0,479166666;34172,918;
43835,48958;0,489583332;35085,802;
43835,5;0,499999999;35248,223;
43835,51042;0,510416666;35167,762;
43835,52083;0,520833332;35306,44;
43835,53125;0,531249999;35137,226;
43835,54167;0,541666666;33959,792;
43835,55208;0,552083332;33817,214;
43835,5625;0,562499999;34485,621;
43835,57292;0,572916666;35798,635;
43835,58333;0,583333332;36320,938;
43835,59375;0,593749999;35952,954;
43835,60417;0,604166666;36073,532;
43835,61458;0,614583332;35516,786;
43835,625;0,624999999;35597,557;
43835,63542;0,635416666;35088,345;
43835,64583;0,645833332;34751,577;
43835,65625;0,656249999;34960,674;
43835,66667;0,666666666;35593,62;
43835,67708;0,677083332;36070,802;
43835,6875;0,687499999;36583,554;
43835,69792;0,697916666;37635,873;
43835,70833;0,708333332;38965,215;
43835,71875;0,718749999;39902,738;
43835,72917;0,729166666;40159,671;
43835,73958;0,739583332;40692,265;
43835,75;0,749999999;41125,727;
43835,76042;0,760416666;42932,699;
43835,77083;0,770833332;42596,533;
43835,78125;0,781249999;42742,934;
43835,79167;0,791666666;42277,569;
43835,80208;0,802083332;41889,82;
43835,8125;0,812499999;40942,055;
43835,82292;0,822916666;40713,033;
43835,83333;0,833333332;39623,76;
43835,84375;0,843749999;38631,962;
43835,85417;0,854166666;38355,969;
43835,86458;0,864583332;38452,011;
43835,875;0,874999999;37449,381;
43835,88542;0,885416666;36978,793;
43835,89583;0,895833332;36321,981;
43835,90625;0,906249999;35610,584;
43835,91667;0,916666666;36672,163;
43835,92708;0,927083332;40309,857;
43835,9375;0,937499999;39667,038;
43835,94792;0,947916666;38805,799;
43835,95833;0,958333332;37859,592;
43835,96875;0,968749999;37246,554;
43835,97917;0,979166666;36672,456;
43835,98958;0,989583332;35986,332;
43835;0,999999999;34949,586;
43836,01042;0,010416666;34074,63;
43836,02083;0,020833332;33621,005;
43836,03125;0,031249999;33218,65;
43836,04167;0,041666665;32022,727;
43836,05208;0,052083332;31779,344;
43836,0625;0,062499999;31020,547;
43836,07292;0,072916665;30613,841;
43836,08333;0,083333332;31533,666;
43836,09375;0,093749999;32010,976;
43836,10417;0,104166665;31443,914;
43836,11458;0,114583332;31057,84;
43836,125;0,124999999;30844;
43836,13542;0,135416665;30656,016;
43836,14583;0,145833332;30588,67;
43836,15625;0,156249999;30286,703;
43836,16667;0,166666665;30395,932;
43836,17708;0,177083332;30227,416;
43836,1875;0,187499999;30452,891;
43836,19792;0,197916665;30820,992;
43836,20833;0,208333332;30714,645;
43836,21875;0,218749999;31056,298;
43836,22917;0,229166665;30830,853;
43836,23958;0,239583332;30955,458;
43836,25;0,249999999;30269,397;
43836,26042;0,260416665;28663,315;
43836,27083;0,270833332;28667,917;
43836,28125;0,281249999;29231,794;
43836,29167;0,291666665;29200,67;
43836,30208;0,302083332;30365,966;
43836,3125;0,312499999;30006,854;
43836,32292;0,322916665;30641,559;
43836,33333;0,333333332;31133,229;
43836,34375;0,343749999;31337,434;
43836,35417;0,354166665;32039,618;
43836,36458;0,364583332;32320,371;
43836,375;0,374999999;32457,134;
43836,38542;0,385416665;33086,572;
43836,39583;0,395833332;33399,486;
43836,40625;0,406249999;33945,36;
43836,41667;0,416666665;34711,122;
43836,42708;0,427083332;35314,458;
43836,4375;0,437499999;35755,081;
43836,44792;0,447916665;36154,811;
43836,45833;0,458333332;36043,712;
43836,46875;0,468749999;36216,277;
43836,47917;0,479166665;36524,175;
43836,48958;0,489583332;36614,268;
43836,5;0,499999999;36060,532;
43836,51042;0,510416665;36036,301;
43836,52083;0,520833332;35519,905;
43836,53125;0,531249999;35763,379;
43836,54167;0,541666665;35478,216;
43836,55208;0,552083332;35190,609;
43836,5625;0,562499999;34747,161;
43836,57292;0,572916665;33538,91;
43836,58333;0,583333332;34070,71;
43836,59375;0,593749999;33753,338;
43836,60417;0,604166665;34172,845;
43836,61458;0,614583332;34795,554;
43836,625;0,624999999;34707,877;
43836,63542;0,635416665;34830,272;
43836,64583;0,645833332;35306,873;
43836,65625;0,656249999;35459,816;
43836,66667;0,666666665;36226,501;
43836,67708;0,677083332;37424,473;
43836,6875;0,687499999;38272,721;
43836,69792;0,697916665;39904,318;
43836,70833;0,708333332;42450,292;
43836,71875;0,718749999;44032,294;
43836,72917;0,729166665;44801,28;
43836,73958;0,739583332;44797,66;
43836,75;0,749999999;45052,59;
43836,76042;0,760416665;45739,29;
43836,77083;0,770833332;45486,639;
43836,78125;0,781249999;45255,894;
43836,79167;0,791666665;44563,704;
43836,80208;0,802083332;44534,081;
43836,8125;0,812499999;44231,722;
43836,82292;0,822916665;44029,72;
43836,83333;0,833333332;43165,607;
43836,84375;0,843749999;42959,635;
43836,85417;0,854166665;42457,25;
43836,86458;0,864583332;41859,181;
43836,875;0,874999999;41938,957;
43836,88542;0,885416665;39807,22;
43836,89583;0,895833332;40002,729;
43836,90625;0,906249999;41474,759;
43836,91667;0,916666665;39151,841;
43836,92708;0,927083332;41858,589;
43836,9375;0,937499999;40869,704;
43836,94792;0,947916665;40935,43;
43836,95833;0,958333332;39988,761;
43836,96875;0,968749999;40527,306;
43836,97917;0,979166665;39685,787;
43836,98958;0,989583332;37062,354;
43836;0,999999999;37517,242;
43837,01042;0,010416665;36672,76;
43837,02083;0,020833332;36279,851;
43837,03125;0,031249999;36568,846;
43837,04167;0,041666665;35137,674;
43837,05208;0,052083332;34712,976;
43837,0625;0,062499999;34385,001;
43837,07292;0,072916665;35308,498;
43837,08333;0,083333332;36117,664;
43837,09375;0,093749999;36470,768;
43837,10417;0,104166665;37074,375;
43837,11458;0,114583332;36529,932;
43837,125;0,124999999;36427,103;
43837,13542;0,135416665;37049,358;
43837,14583;0,145833332;36269,931;
43837,15625;0,156249999;36554,652;
43837,16667;0,166666665;37299,816;
43837,17708;0,177083332;37151,885;
43837,1875;0,187499999;37286,613;
43837,19792;0,197916665;37653,349;
43837,20833;0,208333332;39361,63;
43837,21875;0,218749999;41052,088;
43837,22917;0,229166665;42484,435;
43837,23958;0,239583332;43617,897;
43837,25;0,249999999;43800,339;
43837,26042;0,260416665;45179,538;
43837,27083;0,270833332;48743,489;
43837,28125;0,281249999;51223,553;
43837,29167;0,291666665;54191,962;
43837,30208;0,302083332;56390,69;
43837,3125;0,312499999;58328,528;
43837,32292;0,322916665;58902,389;
43837,33333;0,333333332;60617,594;
43837,34375;0,343749999;60322,223;
43837,35417;0,354166665;61857,299;
43837,36458;0,364583332;61819,601;
43837,375;0,374999999;62932,919;
43837,38542;0,385416665;63399,571;
43837,39583;0,395833332;68160,37;
43837,40625;0,406249999;70070,929;
43837,41667;0,416666665;70229,696;
43837,42708;0,427083332;70188,601;
43837,4375;0,437499999;70101,721;
43837,44792;0,447916665;71646,787;
43837,45833;0,458333332;71022,557;
43837,46875;0,468749998;69646,853;
43837,47917;0,479166665;66777,498;
43837,48958;0,489583332;69751,828;
43837,5;0,499999998;70580,278;
43837,51042;0,510416665;70940,195;
43837,52083;0,520833332;71205,8;
43837,53125;0,531249998;73257,085;
43837,54167;0,541666665;72810,243;
43837,55208;0,552083332;73205,188;
43837,5625;0,562499998;74560,42;
43837,57292;0,572916665;74608,351;
43837,58333;0,583333332;73606,903;
43837,59375;0,593749998;72774,068;
43837,60417;0,604166665;70752,86;
43837,61458;0,614583332;70471,878;
43837,625;0,624999998;71702,306;
43837,63542;0,635416665;69807,623;
43837,64583;0,645833332;67445,371;
43837,65625;0,656249998;68353,389;
43837,66667;0,666666665;66976,765;
43837,67708;0,677083332;67544,832;
43837,6875;0,687499998;65298,33;
43837,69792;0,697916665;64930,76;
43837,70833;0,708333332;65829,415;
43837,71875;0,718749998;65928,653;
43837,72917;0,729166665;65259,689;
43837,73958;0,739583332;64632,379;
43837,75;0,749999998;64227,979;
43837,76042;0,760416665;63841,099;
43837,77083;0,770833332;63255,469;
43837,78125;0,781249998;63400,7;
43837,79167;0,791666665;66027,88;
43837,80208;0,802083332;65387,725;
43837,8125;0,812499998;64199,149;
43837,82292;0,822916665;63619,539;
43837,83333;0,833333332;62912,452;
43837,84375;0,843749998;60182,988;
43837,85417;0,854166665;58541,069;
43837,86458;0,864583332;57265,058;
43837,875;0,874999998;56597,707;
43837,88542;0,885416665;55366,308;
43837,89583;0,895833332;54953,266;
43837,90625;0,906249998;53487,992;
43837,91667;0,916666665;53694,525;
43837,92708;0,927083332;57387,953;
43837,9375;0,937499998;58969,047;
43837,94792;0,947916665;58320,963;
43837,95833;0,958333332;55110,237;
43837,96875;0,968749998;51780,531;
43837,97917;0,979166665;50513,685;
43837,98958;0,989583332;49448,416;
43837;0,999999998;48043,4;
43838,01042;0,010416665;47442,702;
43838,02083;0,020833332;46487,944;
43838,03125;0,031249998;45776,965;
43838,04167;0,041666665;45572,126;
43838,05208;0,052083332;45643,265;
43838,0625;0,062499998;45176,445;
43838,07292;0,072916665;44240,332;
43838,08333;0,083333332;44714,234;
43838,09375;0,093749998;45518,159;
43838,10417;0,104166665;45934,784;
43838,11458;0,114583332;45605,963;
43838,125;0,124999998;45501,327;
43838,13542;0,135416665;45066,327;
43838,14583;0,145833332;45365,72;
43838,15625;0,156249998;45340,016;
43838,16667;0,166666665;45397,24;
43838,17708;0,177083332;45869,686;
43838,1875;0,187499998;48043,033;
43838,19792;0,197916665;48476,595;
43838,20833;0,208333332;49575,224;
43838,21875;0,218749998;50823,66;
43838,22917;0,229166665;51550,4;
43838,23958;0,239583332;52639,505;
43838,25;0,249999998;51905,232;
43838,26042;0,260416665;53152,42;
43838,27083;0,270833332;57001,489;
43838,28125;0,281249998;61433,732;
43838,29167;0,291666665;62120,494;
43838,30208;0,302083332;64107,898;
43838,3125;0,312499998;63794,534;
43838,32292;0,322916665;67127,28;
43838,33333;0,333333332;68932,059;
43838,34375;0,343749998;69089,53;
43838,35417;0,354166665;69095,24;
43838,36458;0,364583332;69095,277;
43838,375;0,374999998;69069,336;
43838,38542;0,385416665;68740,457;
43838,39583;0,395833332;70370,129;
43838,40625;0,406249998;75028,044;
43838,41667;0,416666665;75783,654;
43838,42708;0,427083332;71734,734;
43838,4375;0,437499998;70922,171;
43838,44792;0,447916665;70904,199;
43838,45833;0,458333332;73466,481;
43838,46875;0,468749998;73891,069;
43838,47917;0,479166665;74050,09;
43838,48958;0,489583332;72875,085;
43838,5;0,499999998;70994,505;
43838,51042;0,510416665;71274,854;
43838,52083;0,520833332;72166,578;
43838,53125;0,531249998;72749,161;
43838,54167;0,541666665;74717,844;
43838,55208;0,552083332;76585,971;
43838,5625;0,562499998;76398,849;
43838,57292;0,572916665;75733,682;
43838,58333;0,583333332;75642,524;
43838,59375;0,593749998;73276,784;
43838,60417;0,604166665;70860,149;
43838,61458;0,614583332;72979,95;
43838,625;0,624999998;70573,663;
43838,63542;0,635416665;70023,383;
43838,64583;0,645833332;69603,134;
43838,65625;0,656249998;70032,696;
43838,66667;0,666666665;70285,752;
43838,67708;0,677083332;69956,785;
43838,6875;0,687499998;71088,054;
43838,69792;0,697916665;72021,717;
43838,70833;0,708333332;72273,716;
43838,71875;0,718749998;71151,16;
43838,72917;0,729166665;70106,882;
43838,73958;0,739583332;70035,759;
43838,75;0,749999998;71548,233;
43838,76042;0,760416665;76553,34;
43838,77083;0,770833332;74861,574;
43838,78125;0,781249998;76523,571;
43838,79167;0,791666665;76574,586;
43838,80208;0,802083332;75165,098;
43838,8125;0,812499998;74742,432;
43838,82292;0,822916665;73586,479;
43838,83333;0,833333332;69288,016;
43838,84375;0,843749998;70146,437;
43838,85417;0,854166665;68741,435;
43838,86458;0,864583332;66649,049;
43838,875;0,874999998;66573,921;
43838,88542;0,885416665;64683,504;
43838,89583;0,895833331;63828,191;
43838,90625;0,906249998;63660,181;
43838,91667;0,916666665;63542,348;
43838,92708;0,927083331;66537,884;
43838,9375;0,937499998;65793,894;
43838,94792;0,947916665;63444,458;
43838,95833;0,958333331;60848,087;
43838,96875;0,968749998;60164,541;
43838,97917;0,979166665;58081,208;
43838,98958;0,989583331;56631,556;
43838;0,999999998;55667,494;
43839,01042;0,010416665;54911,348;
43839,02083;0,020833331;54951,129;
43839,03125;0,031249998;53523,876;
43839,04167;0,041666665;53769,123;
43839,05208;0,052083331;52498,311;
43839,0625;0,062499998;51702,55;
43839,07292;0,072916665;51735,714;
43839,08333;0,083333331;51506,767;
43839,09375;0,093749998;51834,556;
43839,10417;0,104166665;51981,175;
43839,11458;0,114583331;51582,416;
43839,125;0,124999998;51967,09;
43839,13542;0,135416665;51830,031;
43839,14583;0,145833331;52180,035;
43839,15625;0,156249998;52250,768;
43839,16667;0,166666665;52316,003;
43839,17708;0,177083331;53715,06;
