Entnahme aus MS/NS 2021;;;175612590
Datum;Zeit;kW;*korrigiert
44197,01042;0,010416667;22253,569;
44197,02083;0,020833333;21768,011;
44197,03125;0,03125;21378,393;
44197,04167;0,041666667;20974,092;
44197,05208;0,052083333;20366,947;
44197,0625;0,0625;19877,177;
44197,07292;0,072916667;19552,248;
44197,08333;0,083333333;20223,681;
44197,09375;0,09375;20477,94;
44197,10417;0,104166667;20108,34;
44197,11458;0,114583333;19990,765;
44197,125;0,125;19477,362;
44197,13542;0,135416667;19328,281;
44197,14583;0,145833333;19052,201;
44197,15625;0,15625;18798,837;
44197,16667;0,166666667;18624,003;
44197,17708;0,177083333;18840,938;
44197,1875;0,1875;18633,706;
44197,19792;0,197916667;18400,655;
44197,20833;0,208333333;18215,685;
44197,21875;0,21875;18210,381;
44197,22917;0,229166667;18281,056;
44197,23958;0,239583333;18268,961;
44197,25;0,25;17280,06;
44197,26042;0,260416667;15264,942;
44197,27083;0,270833333;15277,644;
44197,28125;0,28125;15425,333;
44197,29167;0,291666667;15680,255;
44197,30208;0,302083333;15914,546;
44197,3125;0,3125;16365,264;
44197,32292;0,322916667;16523,925;
44197,33333;0,333333333;16631,421;
44197,34375;0,34375;16559,612;
44197,35417;0,354166667;16994,304;
44197,36458;0,364583333;17047,76;
44197,375;0,375;17166,035;
44197,38542;0,385416667;17966,983;
44197,39583;0,395833333;18702,533;
44197,40625;0,40625;19539,842;
44197,41667;0,416666667;19872,526;
44197,42708;0,427083333;20113,855;
44197,4375;0,4375;20902,28;
44197,44792;0,447916667;20512,622;
44197,45833;0,458333333;19815,97;
44197,46875;0,46875;20550,402;
44197,47917;0,479166667;21290,672;
44197,48958;0,489583333;21562,1;
44197,5;0,5;22328,123;
44197,51042;0,510416667;22865,44;
44197,52083;0,520833333;22124,632;
44197,53125;0,53125;20834,502;
44197,54167;0,541666667;21111,792;
44197,55208;0,552083333;21196,029;
44197,5625;0,5625;20264,137;
44197,57292;0,572916667;19557,722;
44197,58333;0,583333333;19801,667;
44197,59375;0,59375;19539,12;
44197,60417;0,604166667;19078,179;
44197,61458;0,614583333;19391,556;
44197,625;0,625;20313,513;
44197,63542;0,635416667;21350,026;
44197,64583;0,645833333;21732,801;
44197,65625;0,65625;22246,273;
44197,66667;0,666666667;22345,298;
44197,67708;0,677083333;22976,534;
44197,6875;0,6875;23913,003;
44197,69792;0,697916667;25010,866;
44197,70833;0,708333333;26891,258;
44197,71875;0,71875;27728,392;
44197,72917;0,729166666;28452,837;
44197,73958;0,739583333;28716,51;
44197,75;0,75;28775,666;
44197,76042;0,760416666;28701,439;
44197,77083;0,770833333;28738,024;
44197,78125;0,78125;28457,703;
44197,79167;0,791666666;28187,188;
44197,80208;0,802083333;27820,632;
44197,8125;0,8125;27111,615;
44197,82292;0,822916666;26681,482;
44197,83333;0,833333333;26306,512;
44197,84375;0,84375;25997,01;
44197,85417;0,854166666;25461,168;
44197,86458;0,864583333;24794,144;
44197,875;0,875;24094,883;
44197,88542;0,885416666;23405,313;
44197,89583;0,895833333;22858,611;
44197,90625;0,90625;22223,122;
44197,91667;0,916666666;22538,898;
44197,92708;0,927083333;26418,36;
44197,9375;0,9375;25604,125;
44197,94792;0,947916666;24876,163;
44197,95833;0,958333333;24016,703;
44197,96875;0,96875;23052,88;
44197,97917;0,979166666;22531,883;
44197,98958;0,989583333;21774,861;
44197;1;21011,664;
44198,01042;0,010416666;20220,965;
44198,02083;0,020833333;19670,852;
44198,03125;0,03125;19121,055;
44198,04167;0,041666666;18551,506;
44198,05208;0,052083333;18172,375;
44198,0625;0,0625;17761,313;
44198,07292;0,072916666;17587,184;
44198,08333;0,083333333;18322,587;
44198,09375;0,09375;18984,208;
44198,10417;0,104166666;18434,513;
44198,11458;0,114583333;18244,135;
44198,125;0,125;18195,364;
44198,13542;0,135416666;18073,306;
44198,14583;0,145833333;17855,889;
44198,15625;0,15625;17692,416;
44198,16667;0,166666666;17546,823;
44198,17708;0,177083333;17755,833;
44198,1875;0,1875;17783,599;
44198,19792;0,197916666;18021,073;
44198,20833;0,208333333;18354,426;
44198,21875;0,21875;18650,71;
44198,22917;0,229166666;18512,333;
44198,23958;0,239583333;18513,052;
44198,25;0,25;17939,997;
44198,26042;0,260416666;16289,313;
44198,27083;0,270833333;16688,779;
44198,28125;0,28125;16853,029;
44198,29167;0,291666666;17314,949;
44198,30208;0,302083333;17721,289;
44198,3125;0,3125;18168,786;
44198,32292;0,322916666;18739,45;
44198,33333;0,333333333;19437,897;
44198,34375;0,34375;19609,583;
44198,35417;0,354166666;20407,614;
44198,36458;0,364583333;21145,817;
44198,375;0,375;21712,338;
44198,38542;0,385416666;22409,005;
44198,39583;0,395833333;22899,721;
44198,40625;0,40625;23062,135;
44198,41667;0,416666666;23494,361;
44198,42708;0,427083333;24541,435;
44198,4375;0,4375;24870,06;
44198,44792;0,447916666;25105,614;
44198,45833;0,458333333;25850,86;
44198,46875;0,46875;26846,456;
44198,47917;0,479166666;27551,531;
44198,48958;0,489583333;28284,152;
44198,5;0,5;28781,755;
44198,51042;0,510416666;28873,023;
44198,52083;0,520833333;29102,619;
44198,53125;0,53125;28987,967;
44198,54167;0,541666666;28924,324;
44198,55208;0,552083333;29118,004;
44198,5625;0,5625;28885,146;
44198,57292;0,572916666;28694,669;
44198,58333;0,583333333;28491,228;
44198,59375;0,59375;28333,569;
44198,60417;0,604166666;28230,057;
44198,61458;0,614583333;28056,559;
44198,625;0,625;28090,126;
44198,63542;0,635416666;27358,831;
44198,64583;0,645833333;27411,528;
44198,65625;0,65625;27391,928;
44198,66667;0,666666666;27595,195;
44198,67708;0,677083333;27985,956;
44198,6875;0,6875;28288,143;
44198,69792;0,697916666;29564,666;
44198,70833;0,708333333;30241,357;
44198,71875;0,71875;30883,432;
44198,72917;0,729166666;31408,241;
44198,73958;0,739583333;31586,031;
44198,75;0,75;31795,894;
44198,76042;0,760416666;31948,339;
44198,77083;0,770833333;31661,382;
44198,78125;0,78125;31031,854;
44198,79167;0,791666666;30579,642;
44198,80208;0,802083333;30042,992;
44198,8125;0,8125;29277,469;
44198,82292;0,822916666;28727,209;
44198,83333;0,833333333;28209,355;
44198,84375;0,84375;27360,056;
44198,85417;0,854166666;26165,006;
44198,86458;0,864583333;25644,67;
44198,875;0,875;25136,425;
44198,88542;0,885416666;24544,054;
44198,89583;0,895833333;23962,775;
44198,90625;0,90625;23183,939;
44198,91667;0,916666666;23824,746;
44198,92708;0,927083333;27537,213;
44198,9375;0,9375;26806,469;
44198,94792;0,947916666;25873,085;
44198,95833;0,958333333;25327,142;
44198,96875;0,96875;24336,847;
44198,97917;0,979166666;23632,205;
44198,98958;0,989583333;23027,531;
44198;1;22206,739;
44199,01042;0,010416666;21395,622;
44199,02083;0,020833333;20565,329;
44199,03125;0,03125;20043,919;
44199,04167;0,041666666;19347,695;
44199,05208;0,052083333;19011,466;
44199,0625;0,0625;18411,728;
44199,07292;0,072916666;18162,656;
44199,08333;0,083333333;18952,692;
44199,09375;0,09375;19399,057;
44199,10417;0,104166666;19131,101;
44199,11458;0,114583333;18638,226;
44199,125;0,125;18483,976;
44199,13542;0,135416666;18430,004;
44199,14583;0,145833333;18234,359;
44199,15625;0,156249999;18041,885;
44199,16667;0,166666666;18021,678;
44199,17708;0,177083333;18166,166;
44199,1875;0,187499999;18094,067;
44199,19792;0,197916666;18228,512;
44199,20833;0,208333333;18089,454;
44199,21875;0,218749999;18083,653;
44199,22917;0,229166666;17991,585;
44199,23958;0,239583333;18012,822;
44199,25;0,249999999;17154,191;
44199,26042;0,260416666;15142,235;
44199,27083;0,270833333;15280,158;
44199,28125;0,281249999;15516,989;
44199,29167;0,291666666;15804,195;
44199,30208;0,302083333;16419,993;
44199,3125;0,312499999;16911,34;
44199,32292;0,322916666;17199,432;
44199,33333;0,333333333;17584,947;
44199,34375;0,343749999;17825,216;
44199,35417;0,354166666;18555,347;
44199,36458;0,364583333;19150,156;
44199,375;0,374999999;20012,494;
44199,38542;0,385416666;20639,956;
44199,39583;0,395833333;21523,49;
44199,40625;0,406249999;22153,677;
44199,41667;0,416666666;22993,308;
44199,42708;0,427083333;23589,422;
44199,4375;0,437499999;24205,043;
44199,44792;0,447916666;24671,417;
44199,45833;0,458333333;25383,395;
44199,46875;0,468749999;26253,988;
44199,47917;0,479166666;27077,487;
44199,48958;0,489583333;27305,898;
44199,5;0,499999999;27406,349;
44199,51042;0,510416666;27376,982;
44199,52083;0,520833333;27517,744;
44199,53125;0,531249999;27253,027;
44199,54167;0,541666666;26897,557;
44199,55208;0,552083333;27078,024;
44199,5625;0,562499999;26644,133;
44199,57292;0,572916666;26230,676;
44199,58333;0,583333333;25949,553;
44199,59375;0,593749999;25796,21;
44199,60417;0,604166666;25379,201;
44199,61458;0,614583333;25022,574;
44199,625;0,624999999;24668,958;
44199,63542;0,635416666;24003,629;
44199,64583;0,645833333;23965,317;
44199,65625;0,656249999;24298,655;
44199,66667;0,666666666;24612,768;
44199,67708;0,677083333;24844,999;
44199,6875;0,687499999;25462,515;
44199,69792;0,697916666;26396,939;
44199,70833;0,708333333;27995,267;
44199,71875;0,718749999;28837,078;
44199,72917;0,729166666;29370,524;
44199,73958;0,739583333;29899,401;
44199,75;0,749999999;29959,436;
44199,76042;0,760416666;29849,574;
44199,77083;0,770833333;29503,154;
44199,78125;0,781249999;29436,688;
44199,79167;0,791666666;29097,371;
