Einspeisung in MS 2019;;;85721919
Datum;Zeit;kW;*korrigiert
43466,01042;0,010416667;7861,715914;
43466,02083;0,020833333;7770,339505;
43466,03125;0,03125;7809,287818;
43466,04167;0,041666667;7723,452426;
43466,05208;0,052083333;7771,6492;
43466,0625;0,0625;7704,592819;
43466,07292;0,072916667;7836,58992;
43466,08333;0,083333333;7850,089853;
43466,09375;0,09375;7867,317379;
43466,10417;0,104166667;7564,435311;
43466,11458;0,114583333;7347,227442;
43466,125;0,125;7329,677529;
43466,13542;0,135416667;7661,796018;
43466,14583;0,145833333;7731,572535;
43466,15625;0,15625;7764,536549;
43466,16667;0,166666667;7712,733077;
43466,17708;0,177083333;7599,333644;
43466,1875;0,1875;8000,50328;
43466,19792;0,197916667;7998,669707;
43466,20833;0,208333333;7905,137339;
43466,21875;0,21875;7992,363022;
43466,22917;0,229166667;8012,411429;
43466,23958;0,239583333;7920,349949;
43466,25;0,25;8251,884112;
43466,26042;0,260416667;8518,497705;
43466,27083;0,270833333;8911,789022;
43466,28125;0,28125;9202,843536;
43466,29167;0,291666667;8941,106039;
43466,30208;0,302083333;8843,019963;
43466,3125;0,3125;8827,525264;
43466,32292;0,322916667;8734,234686;
43466,33333;0,333333333;8967,440982;
43466,34375;0,34375;8779,993412;
43466,35417;0,354166667;9836,47395;
43466,36458;0,364583333;9719,195805;
43466,375;0,375;9863,514114;
43466,38542;0,385416667;10168,01819;
43466,39583;0,395833333;10235,70927;
43466,40625;0,40625;10392,46766;
43466,41667;0,416666667;10109,5796;
43466,42708;0,427083333;10368,68562;
43466,4375;0,4375;10793,50633;
43466,44792;0,447916667;11115,05961;
43466,45833;0,458333333;12470,50321;
43466,46875;0,46875;11724,75686;
43466,47917;0,479166667;10840,71176;
43466,48958;0,489583333;10234,62927;
43466,5;0,5;10832,11311;
43466,51042;0,510416667;10714,029;
43466,52083;0,520833333;10211,43357;
43466,53125;0,53125;10551,59358;
43466,54167;0,541666667;10366,80469;
43466,55208;0,552083333;9968,220195;
43466,5625;0,5625;10348,07203;
43466,57292;0,572916667;10360,34991;
43466,58333;0,583333333;10205,42811;
43466,59375;0,59375;10390,9061;
43466,60417;0,604166667;10549,30867;
43466,61458;0,614583333;10999,92433;
43466,625;0,625;10454,00821;
43466,63542;0,635416667;10150,49548;
43466,64583;0,645833333;9877,729341;
43466,65625;0,65625;9898,281477;
43466,66667;0,666666667;9971,362455;
43466,67708;0,677083333;10014,91485;
43466,6875;0,6875;10025,43271;
43466,69792;0,697916667;10339,0845;
43466,70833;0,708333333;10102,36217;
43466,71875;0,71875;10159,72681;
43466,72917;0,729166666;10015,51932;
43466,73958;0,739583333;10189,6886;
43466,75;0,75;10167,16185;
43466,76042;0,760416666;10089,80925;
43466,77083;0,770833333;10227,20632;
43466,78125;0,78125;10021,26183;
43466,79167;0,791666666;10128,39488;
43466,80208;0,802083333;10069,59965;
43466,8125;0,8125;10196,25723;
43466,82292;0,822916666;10009,31338;
43466,83333;0,833333333;10089,46672;
43466,84375;0,84375;10179,43268;
43466,85417;0,854166666;10298,13134;
43466,86458;0,864583333;10237,46224;
43466,875;0,875;10216,12429;
43466,88542;0,885416666;10269,27776;
43466,89583;0,895833333;10317,21259;
43466,90625;0,90625;10307,07757;
43466,91667;0,916666666;10322,8745;
43466,92708;0,927083333;10078,34438;
43466,9375;0,9375;9980,338903;
43466,94792;0,947916666;10091,0988;
43466,95833;0,958333333;10141,49183;
43466,96875;0,96875;10164,8447;
43466,97917;0,979166666;10179,89611;
43466,98958;0,989583333;10188,29831;
43466;1;9990,312733;
43467,01042;0,010416666;9975,039675;
43467,02083;0,020833333;10191,26024;
43467,03125;0,03125;10073,64963;
43467,04167;0,041666666;10132,04188;
43467,05208;0,052083333;7111,381606;
43467,0625;0,0625;7064,65572;
43467,07292;0,072916666;7055,024425;
43467,08333;0,083333333;7077,329538;
43467,09375;0,09375;6890,425994;
43467,10417;0,104166666;6989,25759;
43467,11458;0,114583333;6896,269249;
43467,125;0,125;6957,885359;
43467,13542;0,135416666;6957,079393;
43467,14583;0,145833333;7120,670366;
43467,15625;0,15625;6995,544126;
43467,16667;0,166666666;6971,062905;
43467,17708;0,177083333;6991,856831;
43467,1875;0,1875;7015,249997;
43467,19792;0,197916666;7095,403328;
43467,20833;0,208333333;7052,666974;
43467,21875;0,21875;8949,508236;
43467,22917;0,229166666;9856,925341;
43467,23958;0,239583333;10361,54073;
43467,25;0,25;10255,03231;
43467,26042;0,260416666;10353,15868;
43467,27083;0,270833333;10325,19166;
43467,28125;0,28125;10219,42875;
43467,29167;0,291666666;9972,299391;
43467,30208;0,302083333;9283,299104;
43467,3125;0,3125;9641,933878;
43467,32292;0,322916666;9862,607402;
43467,33333;0,333333333;9649,237946;
43467,34375;0,34375;9904,175104;
43467,35417;0,354166666;9921,815688;
43467,36458;0,364583333;9677,09415;
43467,375;0,375;9990,463852;
43467,38542;0,385416666;9594,643816;
43467,39583;0,395833333;9747,958721;
43467,40625;0,40625;10643,16242;
43467,41667;0,416666666;9792,70999;
43467,42708;0,427083333;8523,475553;
43467,4375;0,4375;10565,29098;
43467,44792;0,447916666;12025,80636;
43467,45833;0,458333333;12974,24815;
43467,46875;0,46875;14185,59205;
43467,47917;0,479166666;12402,36481;
43467,48958;0,489583333;15709,68305;
43467,5;0,5;13373,57514;
43467,51042;0,510416666;13579,21337;
43467,52083;0,520833333;13928,22692;
43467,53125;0,53125;11661,98923;
43467,54167;0,541666666;10736,87613;
43467,55208;0,552083333;10679,05007;
43467,5625;0,5625;11509,39767;
43467,57292;0,572916666;12639,69464;
43467,58333;0,583333333;13764,90393;
43467,59375;0,59375;9196,919685;
43467,60417;0,604166666;9750,991169;
43467,61458;0,614583333;9209,291265;
43467,625;0,625;9278,362562;
43467,63542;0,635416666;9050,495791;
43467,64583;0,645833333;8072,133519;
43467,65625;0,65625;8231,281603;
43467,66667;0,666666666;9140,391237;
43467,67708;0,677083333;9574,565185;
43467,6875;0,6875;9446,184857;
43467,69792;0,697916666;9178,160824;
43467,70833;0,708333333;9169,275048;
43467,71875;0,71875;9150,818423;
43467,72917;0,729166666;9242,738859;
43467,73958;0,739583333;8786,118754;
43467,75;0,75;9337,762265;
43467,76042;0,760416666;9650,638312;
43467,77083;0,770833333;9551,564927;
43467,78125;0,78125;9153,03483;
43467,79167;0,791666666;9004,857959;
43467,80208;0,802083333;8488,475467;
43467,8125;0,8125;8553,839319;
43467,82292;0,822916666;8331,997145;
43467,83333;0,833333333;8582,511564;
43467,84375;0,84375;9262,888012;
43467,85417;0,854166666;8911,406188;
43467,86458;0,864583333;8999,437837;
43467,875;0,875;7806,829621;
43467,88542;0,885416666;8257,707218;
43467,89583;0,895833333;8855,69378;
43467,90625;0,90625;8948,117944;
43467,91667;0,916666666;8698,046807;
43467,92708;0,927083333;8753,033845;
43467,9375;0,9375;9241,610507;
43467,94792;0,947916666;8937,156805;
43467,95833;0,958333333;7839,068266;
43467,96875;0,96875;8325,650161;
43467,97917;0,979166666;8442,837635;
43467,98958;0,989583333;8513,339521;
43467;1;8535,161054;
43468,01042;0,010416666;8733,16678;
43468,02083;0,020833333;8702,882604;
43468,03125;0,03125;8874,775028;
43468,04167;0,041666666;9344,29059;
43468,05208;0,052083333;9215,154669;
43468,0625;0,0625;9110,036538;
43468,07292;0,072916666;8066,652949;
43468,08333;0,083333333;7798,76996;
43468,09375;0,09375;7655,892316;
43468,10417;0,104166666;7464,636556;
43468,11458;0,114583333;8209,994023;
43468,125;0,125;8794,178416;
43468,13542;0,135416666;9302,138562;
43468,14583;0,145833333;9234,457558;
43468,15625;0,156249999;8965,023084;
43468,16667;0,166666666;9042,274936;
43468,17708;0,177083333;9158,737041;
43468,1875;0,187499999;8571,288485;
43468,19792;0,197916666;8679,509586;
43468,20833;0,208333333;8650,293314;
43468,21875;0,218749999;8792,425439;
43468,22917;0,229166666;9029,09739;
43468,23958;0,239583333;9406,108192;
43468,25;0,249999999;9113,663385;
43468,26042;0,260416666;8933,00608;
43468,27083;0,270833333;8458,795764;
43468,28125;0,281249999;8457,727859;
43468,29167;0,291666666;8205,379867;
43468,30208;0,302083333;7834,192171;
43468,3125;0,312499999;7721,236019;
43468,32292;0,322916666;7743,379939;
43468,33333;0,333333333;8289,683923;
43468,34375;0,343749999;8300,00029;
43468,35417;0,354166666;8066,592502;
43468,36458;0,364583333;8011,867402;
43468,375;0,374999999;7732,600142;
43468,38542;0,385416666;7551,761494;
43468,39583;0,395833333;7932,59056;
43468,40625;0,406249999;8489,402328;
43468,41667;0,416666666;8655,360826;
43468,42708;0,427083333;8721,319079;
43468,4375;0,437499999;10023,02488;
43468,44792;0,447916666;11045,03022;
43468,45833;0,458333333;12626,26522;
43468,46875;0,468749999;14453,874;
43468,47917;0,479166666;14543,73821;
43468,48958;0,489583333;13889,50327;
43468,5;0,499999999;13614,81995;
43468,51042;0,510416666;13783,25981;
43468,52083;0,520833333;12458,63435;
43468,53125;0,531249999;12425,8416;
43468,54167;0,541666666;12251,55143;
43468,55208;0,552083333;12262,63346;
43468,5625;0,562499999;14060,76402;
43468,57292;0,572916666;12491,40694;
43468,58333;0,583333333;13726,49965;
43468,59375;0,593749999;13194,49149;
43468,60417;0,604166666;12022,82832;
43468,61458;0,614583333;10853,63342;
43468,625;0,624999999;9876,067036;
43468,63542;0,635416666;10376,79364;
43468,64583;0,645833333;9732,312904;
43468,65625;0,656249999;9162,595603;
43468,66667;0,666666666;8821,853277;
43468,67708;0,677083333;7774,75217;
43468,6875;0,687499999;7612,480966;
43468,69792;0,697916666;8277,453387;
43468,70833;0,708333333;8019,262141;
43468,71875;0,718749999;7593,873223;
43468,72917;0,729166666;6872,473099;
43468,73958;0,739583333;6849,220977;
43468,75;0,749999999;7385,873517;
43468,76042;0,760416666;7865,201717;
43468,77083;0,770833333;7349,907279;
43468,78125;0,781249999;7680,353388;
43468,79167;0,791666666;8246,685631;
43468,80208;0,802083333;8199,979894;
43468,8125;0,812499999;8726,658604;
43468,82292;0,822916666;8824,160355;
43468,83333;0,833333333;8989,564752;
43468,84375;0,843749999;8730,990672;
43468,85417;0,854166666;8356,639559;
43468,86458;0,864583333;7861,131589;
43468,875;0,874999999;7714,405457;
43468,88542;0,885416666;8289,966011;
43468,89583;0,895833333;7749,485132;
43468,90625;0,906249999;7945,596838;
43468,91667;0,916666666;7925,044702;
43468,92708;0,927083333;7527,925046;
43468,9375;0,937499999;7804,331126;
43468,94792;0,947916666;7495,202821;
43468,95833;0,958333333;7448,396339;
43468,96875;0,968749999;7447,771715;
43468,97917;0,979166666;6865,300001;
43468,98958;0,989583333;7044,063286;
43468;0,999999999;6890,224503;
43469,01042;0,010416666;6808,358494;
43469,02083;0,020833333;6455,788615;
