Entnahme aus MS/NS 2020;;;170837826,3
Datum;Zeit;kW;*korrigiert
43831,01042;0,010416667;21241,575;
43831,02083;0,020833333;20709,332;
43831,03125;0,03125;20326;
43831,04167;0,041666667;20101,616;
43831,05208;0,052083333;19798,121;
43831,0625;0,0625;19537,595;
43831,07292;0,072916667;19250,594;
43831,08333;0,083333333;19826,82;
43831,09375;0,09375;20242,836;
43831,10417;0,104166667;19771,453;
43831,11458;0,114583333;19487,206;
43831,125;0,125;19329,33;
43831,13542;0,135416667;19270,746;
43831,14583;0,145833333;19153,739;
43831,15625;0,15625;19084,154;
43831,16667;0,166666667;18872,924;
43831,17708;0,177083333;19044,232;
43831,1875;0,1875;19077,497;
43831,19792;0,197916667;18988,956;
43831,20833;0,208333333;18746,361;
43831,21875;0,21875;18945,936;
43831,22917;0,229166667;18714,003;
43831,23958;0,239583333;18679,118;
43831,25;0,25;17667,366;
43831,26042;0,260416667;15237,27;
43831,27083;0,270833333;15204,794;
43831,28125;0,28125;15375,208;
43831,29167;0,291666667;15427,871;
43831,30208;0,302083333;15843,267;
43831,3125;0,3125;16137,706;
43831,32292;0,322916667;16419,236;
43831,33333;0,333333333;16170,989;
43831,34375;0,34375;16159,57;
43831,35417;0,354166667;16164,279;
43831,36458;0,364583333;16366,369;
43831,375;0,375;16613,788;
43831,38542;0,385416667;17180,958;
43831,39583;0,395833333;17535,62;
43831,40625;0,40625;17831,429;
43831,41667;0,416666667;18059,432;
43831,42708;0,427083333;18409,637;
43831,4375;0,4375;18770,64;
43831,44792;0,447916667;18925,648;
43831,45833;0,458333333;19334,316;
43831,46875;0,46875;19320,815;
43831,47917;0,479166667;19864,784;
43831,48958;0,489583333;19976,464;
43831,5;0,5;20037,447;
43831,51042;0,510416667;19548,17;
43831,52083;0,520833333;18743,825;
43831,53125;0,53125;18449,957;
43831,54167;0,541666667;18073,123;
43831,55208;0,552083333;18468,252;
43831,5625;0,5625;18365,08;
43831,57292;0,572916667;18269,591;
43831,58333;0,583333333;18612,437;
43831,59375;0,59375;18877,965;
43831,60417;0,604166667;19177,122;
43831,61458;0,614583333;19430,382;
43831,625;0,625;19675,591;
43831,63542;0,635416667;19837,303;
43831,64583;0,645833333;20331,912;
43831,65625;0,65625;21068,133;
43831,66667;0,666666667;21435,056;
43831,67708;0,677083333;22508,513;
43831,6875;0,6875;23163,825;
43831,69792;0,697916667;24326,43;
43831,70833;0,708333333;26285,951;
43831,71875;0,71875;27429,508;
43831,72917;0,729166666;27869,271;
43831,73958;0,739583333;28414,741;
43831,75;0,75;28439,175;
43831,76042;0,760416666;28443,739;
43831,77083;0,770833333;28134,406;
43831,78125;0,78125;27915,664;
43831,79167;0,791666666;27734,504;
43831,80208;0,802083333;27526,124;
43831,8125;0,8125;27210,699;
43831,82292;0,822916666;26846,191;
43831,83333;0,833333333;26298,068;
43831,84375;0,84375;25873,828;
43831,85417;0,854166666;25061,1;
43831,86458;0,864583333;24401,006;
43831,875;0,875;23990,593;
43831,88542;0,885416666;23309,063;
43831,89583;0,895833333;22831,425;
43831,90625;0,90625;22269,917;
43831,91667;0,916666666;23080,607;
43831,92708;0,927083333;26850,544;
43831,9375;0,9375;26251,689;
43831,94792;0,947916666;25280,931;
43831,95833;0,958333333;24492,002;
43831,96875;0,96875;23515,445;
43831,97917;0,979166666;22760,072;
43831,98958;0,989583333;21905,042;
43831;1;21297,648;
43832,01042;0,010416666;20556,097;
43832,02083;0,020833333;19851,223;
43832,03125;0,03125;19403,689;
43832,04167;0,041666666;18943,665;
43832,05208;0,052083333;18797,51;
43832,0625;0,0625;18491,287;
43832,07292;0,072916666;18350,59;
43832,08333;0,083333333;19272,733;
43832,09375;0,09375;19878,814;
43832,10417;0,104166666;19627,479;
43832,11458;0,114583333;19332,389;
43832,125;0,125;19021,387;
43832,13542;0,135416666;19104,608;
43832,14583;0,145833333;18966,442;
43832,15625;0,15625;18835,999;
43832,16667;0,166666666;18824,273;
43832,17708;0,177083333;19163,137;
43832,1875;0,1875;19384,318;
43832,19792;0,197916666;19463,153;
43832,20833;0,208333333;19490,627;
43832,21875;0,21875;20141,384;
43832,22917;0,229166666;20294,168;
43832,23958;0,239583333;20607,851;
43832,25;0,25;19934,969;
43832,26042;0,260416666;18311,512;
43832,27083;0,270833333;18788,632;
43832,28125;0,28125;19520,53;
43832,29167;0,291666666;20205,159;
43832,30208;0,302083333;21230,726;
43832,3125;0,3125;22013,475;
43832,32292;0,322916666;22746,767;
43832,33333;0,333333333;23293,56;
43832,34375;0,34375;23968,103;
43832,35417;0,354166666;24530,905;
43832,36458;0,364583333;25369,767;
43832,375;0,375;25741,408;
43832,38542;0,385416666;26358,406;
43832,39583;0,395833333;26927,293;
43832,40625;0,40625;27258,798;
43832,41667;0,416666666;27417,886;
43832,42708;0,427083333;27048,175;
43832,4375;0,4375;27296,94;
43832,44792;0,447916666;27391,591;
43832,45833;0,458333333;27464,662;
43832,46875;0,46875;27914,339;
43832,47917;0,479166666;28138,22;
43832,48958;0,489583333;28148,033;
43832,5;0,5;28611,941;
43832,51042;0,510416666;29484,706;
43832,52083;0,520833333;29999,893;
43832,53125;0,53125;29924,018;
43832,54167;0,541666666;29810,554;
43832,55208;0,552083333;30083,448;
43832,5625;0,5625;29800,931;
43832,57292;0,572916666;29580,931;
43832,58333;0,583333333;29491,792;
43832,59375;0,59375;29216,213;
43832,60417;0,604166666;29195,061;
43832,61458;0,614583333;29123,208;
43832,625;0,625;28911,994;
43832,63542;0,635416666;28531,73;
43832,64583;0,645833333;28498,373;
43832,65625;0,65625;28646,981;
43832,66667;0,666666666;29047,496;
43832,67708;0,677083333;29860,4;
43832,6875;0,6875;30160,494;
43832,69792;0,697916666;31281,864;
43832,70833;0,708333333;32110,049;
43832,71875;0,71875;32686,135;
43832,72917;0,729166666;32898,414;
43832,73958;0,739583333;33191,673;
43832,75;0,75;33391,562;
43832,76042;0,760416666;33232,852;
43832,77083;0,770833333;32836,313;
43832,78125;0,78125;32333,997;
43832,79167;0,791666666;31956,42;
43832,80208;0,802083333;31349,24;
43832,8125;0,8125;30625,394;
43832,82292;0,822916666;30064,253;
43832,83333;0,833333333;29316,305;
43832,84375;0,84375;28388,786;
43832,85417;0,854166666;27105,46;
43832,86458;0,864583333;26211,351;
43832,875;0,875;25356,009;
43832,88542;0,885416666;24858,304;
43832,89583;0,895833333;24173,47;
43832,90625;0,90625;23527,026;
43832,91667;0,916666666;24173,743;
43832,92708;0,927083333;28080,188;
43832,9375;0,9375;27067,863;
43832,94792;0,947916666;26044,681;
43832,95833;0,958333333;25322,962;
43832,96875;0,96875;24267,011;
43832,97917;0,979166666;23475,631;
43832,98958;0,989583333;22618,02;
43832;1;21859,574;
43833,01042;0,010416666;21091,6;
43833,02083;0,020833333;20212,626;
43833,03125;0,03125;19832,852;
43833,04167;0,041666666;19260,693;
43833,05208;0,052083333;19180,408;
43833,0625;0,0625;18613,95;
43833,07292;0,072916666;18455,103;
43833,08333;0,083333333;19181,308;
43833,09375;0,09375;19675,98;
43833,10417;0,104166666;19508,849;
43833,11458;0,114583333;19171,819;
43833,125;0,125;18786,238;
43833,13542;0,135416666;18933,531;
43833,14583;0,145833333;18513,274;
43833,15625;0,156249999;18431,353;
43833,16667;0,166666666;18596,404;
43833,17708;0,177083333;18870,795;
43833,1875;0,187499999;19088,657;
43833,19792;0,197916666;19227,533;
43833,20833;0,208333333;19543,971;
43833,21875;0,218749999;19867,932;
43833,22917;0,229166666;20095,371;
43833,23958;0,239583333;20127,657;
43833,25;0,249999999;19896,366;
43833,26042;0,260416666;18097,976;
43833,27083;0,270833333;18789,797;
43833,28125;0,281249999;19313,265;
43833,29167;0,291666666;20090,864;
43833,30208;0,302083333;21143,003;
43833,3125;0,312499999;21609,079;
43833,32292;0,322916666;22657,679;
43833,33333;0,333333333;23361,431;
43833,34375;0,343749999;23633,171;
43833,35417;0,354166666;24322,43;
43833,36458;0,364583333;24629,258;
43833,375;0,374999999;24629,052;
43833,38542;0,385416666;25012,867;
43833,39583;0,395833333;25238,637;
43833,40625;0,406249999;24622,238;
43833,41667;0,416666666;23981,366;
43833,42708;0,427083333;23622,567;
43833,4375;0,437499999;23762,013;
43833,44792;0,447916666;23698,146;
43833,45833;0,458333333;23383,75;
43833,46875;0,468749999;23506,187;
43833,47917;0,479166666;23156,467;
43833,48958;0,489583333;22840,123;
43833,5;0,499999999;24431,786;
43833,51042;0,510416666;26452,427;
43833,52083;0,520833333;26109,134;
43833,53125;0,531249999;26748,58;
43833,54167;0,541666666;26467,463;
43833,55208;0,552083333;26985,051;
43833,5625;0,562499999;27244,179;
43833,57292;0,572916666;27604,437;
43833,58333;0,583333333;27061,52;
43833,59375;0,593749999;26916,764;
43833,60417;0,604166666;26268,01;
43833,61458;0,614583333;26330,091;
43833,625;0,624999999;26446,949;
43833,63542;0,635416666;26259,313;
43833,64583;0,645833333;26656,467;
43833,65625;0,656249999;27354,363;
43833,66667;0,666666666;27500,495;
43833,67708;0,677083333;28433,903;
43833,6875;0,687499999;28957,155;
43833,69792;0,697916666;29770,668;
43833,70833;0,708333333;31251,805;
43833,71875;0,718749999;32122,434;
43833,72917;0,729166666;32576,56;
43833,73958;0,739583333;32740,259;
43833,75;0,749999999;32682,333;
43833,76042;0,760416666;32521,088;
43833,77083;0,770833333;32108,136;
43833,78125;0,781249999;31506,934;
43833,79167;0,791666666;30692,126;
43833,80208;0,802083333;29963,054;
43833,8125;0,812499999;29394,649;
43833,82292;0,822916666;28914,616;
43833,83333;0,833333333;28284,035;
43833,84375;0,843749999;27322,239;
43833,85417;0,854166666;25971,679;
43833,86458;0,864583333;25314,848;
43833,875;0,874999999;24684,972;
43833,88542;0,885416666;24058,318;
43833,89583;0,895833333;23441,198;
43833,90625;0,906249999;22967,395;
43833,91667;0,916666666;23496,474;
43833,92708;0,927083333;27316,202;
43833,9375;0,937499999;26700,482;
43833,94792;0,947916666;25762,893;
43833,95833;0,958333333;24906,209;
43833,96875;0,968749999;23673,024;
43833,97917;0,979166666;22883,78;
43833,98958;0,989583333;22243,981;
43833;0,999999999;21066,49;
43834,01042;0,010416666;20168,952;
43834,02083;0,020833333;19601,61;
43834,03125;0,031249999;19084,536;
43834,04167;0,041666666;18507,953;
43834,05208;0,052083333;17862,473;
43834,0625;0,062499999;17180,778;
43834,07292;0,072916666;16748,584;
43834,08333;0,083333333;17431,364;
43834,09375;0,093749999;18098,021;
43834,10417;0,104166666;17620,912;
43834,11458;0,114583333;17278,524;
43834,125;0,124999999;17175,317;
43834,13542;0,135416666;16967,575;
43834,14583;0,145833333;16897,662;
43834,15625;0,156249999;16953,773;
43834,16667;0,166666666;17035,877;
43834,17708;0,177083333;17354,544;
43834,1875;0,187499999;17634,856;
43834,19792;0,197916666;17749,632;
43834,20833;0,208333333;17757,713;
43834,21875;0,218749999;18068,755;
43834,22917;0,229166666;18103,058;
43834,23958;0,239583333;17986,984;
43834,25;0,249999999;17626,664;
43834,26042;0,260416666;16139,959;
43834,27083;0,270833333;16266,123;
43834,28125;0,281249999;16691,7;
43834,29167;0,291666666;17238,273;
43834,30208;0,302083333;17903,828;
43834,3125;0,312499999;18437,695;
43834,32292;0,322916666;19056,052;
43834,33333;0,333333333;19819,738;
43834,34375;0,343749999;20044,944;
43834,35417;0,354166666;20823,027;
43834,36458;0,364583333;21777,045;
43834,375;0,374999999;22621,997;
43834,38542;0,385416666;23013,739;
43834,39583;0,395833333;23563,452;
43834,40625;0,406249999;24206,14;
43834,41667;0,416666666;24415,179;
43834,42708;0,427083333;25227,508;
43834,4375;0,437499999;25988,624;
43834,44792;0,447916666;25818,979;
43834,45833;0,458333333;25334,631;
43834,46875;0,468749999;25857,968;
43834,47917;0,479166666;26524,966;
43834,48958;0,489583333;27119,38;
43834,5;0,499999999;27488,959;
43834,51042;0,510416666;26828,408;
43834,52083;0,520833333;26420,692;
43834,53125;0,531249999;26782,266;
43834,54167;0,541666666;26988,774;
43834,55208;0,552083333;27586,132;
43834,5625;0,562499999;27732,918;
43834,57292;0,572916666;27724,578;
43834,58333;0,583333332;27594,488;
43834,59375;0,593749999;27504,3;
43834,60417;0,604166666;27605,201;
43834,61458;0,614583332;27427,377;
43834,625;0,624999999;27399,519;
43834,63542;0,635416666;26947,264;
43834,64583;0,645833332;26955,428;
43834,65625;0,656249999;26921,37;
43834,66667;0,666666666;26980,781;
43834,67708;0,677083332;27367,274;
43834,6875;0,687499999;27903,818;
43834,69792;0,697916666;29112,697;
43834,70833;0,708333332;30383,553;
43834,71875;0,718749999;31037,244;
43834,72917;0,729166666;31523,34;
43834,73958;0,739583332;31574,645;
43834,75;0,749999999;31403,387;
43834,76042;0,760416666;31582,211;
43834,77083;0,770833332;31175,168;
43834,78125;0,781249999;30951,024;
43834,79167;0,791666666;30739,555;
43834,80208;0,802083332;30084,73;
43834,8125;0,812499999;29462,092;
43834,82292;0,822916666;28889,206;
43834,83333;0,833333332;28335,105;
43834,84375;0,843749999;27476,384;
43834,85417;0,854166666;26432,774;
43834,86458;0,864583332;25542,417;
43834,875;0,874999999;24887,163;
43834,88542;0,885416666;24193,943;
43834,89583;0,895833332;23732,555;
43834,90625;0,906249999;22993,573;
43834,91667;0,916666666;23796,894;
43834,92708;0,927083332;27518,176;
43834,9375;0,937499999;26705,134;
43834,94792;0,947916666;25930,148;
43834,95833;0,958333332;24897,345;
43834,96875;0,968749999;24058,194;
43834,97917;0,979166666;23352,046;
43834,98958;0,989583332;22600,868;
43834;0,999999999;21748,274;
43835,01042;0,010416666;20779,944;
43835,02083;0,020833332;20138,87;
43835,03125;0,031249999;19314,537;
43835,04167;0,041666666;18848,296;
43835,05208;0,052083332;18465,51;
43835,0625;0,062499999;17815,405;
43835,07292;0,072916666;17522,926;
43835,08333;0,083333332;18487,954;
43835,09375;0,093749999;18766,237;
43835,10417;0,104166666;18343,268;
43835,11458;0,114583332;18228,256;
43835,125;0,124999999;17868,87;
43835,13542;0,135416666;17742,591;
43835,14583;0,145833332;17569,228;
43835,15625;0,156249999;17495,961;
43835,16667;0,166666666;17653,083;
43835,17708;0,177083332;17723,85;
43835,1875;0,187499999;17827,16;
43835,19792;0,197916666;17670,187;
43835,20833;0,208333332;17692,097;
43835,21875;0,218749999;18063,514;
43835,22917;0,229166666;17804,415;
43835,23958;0,239583332;17739,518;
43835,25;0,249999999;17052,383;
43835,26042;0,260416666;14838,514;
43835,27083;0,270833332;14791,851;
43835,28125;0,281249999;15101,448;
43835,29167;0,291666666;15188,013;
43835,30208;0,302083332;15680,869;
43835,3125;0,312499999;16294,008;
43835,32292;0,322916666;16874,132;
43835,33333;0,333333332;17024,848;
43835,34375;0,343749999;17032,133;
43835,35417;0,354166666;17906,744;
43835,36458;0,364583332;18524,983;
43835,375;0,374999999;19397,573;
43835,38542;0,385416666;20152,609;
43835,39583;0,395833332;20636,84;
43835,40625;0,406249999;20904,779;
43835,41667;0,416666666;21549,855;
43835,42708;0,427083332;22440,533;
43835,4375;0,437499999;22892,747;
43835,44792;0,447916666;23611,015;
43835,45833;0,458333332;23243,057;
43835,46875;0,468749999;22673,904;
43835,47917;0,479166666;22273,778;
43835,48958;0,489583332;22822,986;
43835,5;0,499999999;23316,195;
43835,51042;0,510416666;23281,21;
43835,52083;0,520833332;22895,712;
43835,53125;0,531249999;22922,142;
43835,54167;0,541666666;21995,674;
43835,55208;0,552083332;21398,569;
43835,5625;0,562499999;22437,085;
43835,57292;0,572916666;23687,25;
43835,58333;0,583333332;23925,702;
43835,59375;0,593749999;23775,546;
43835,60417;0,604166666;23707,697;
43835,61458;0,614583332;23352,32;
43835,625;0,624999999;23293,697;
43835,63542;0,635416666;22763,479;
43835,64583;0,645833332;22559,985;
43835,65625;0,656249999;22742,837;
43835,66667;0,666666666;23395,006;
43835,67708;0,677083332;23940,603;
43835,6875;0,687499999;24387,367;
43835,69792;0,697916666;24959,566;
43835,70833;0,708333332;26430,378;
43835,71875;0,718749999;27399,31;
43835,72917;0,729166666;27606,844;
43835,73958;0,739583332;28132,422;
43835,75;0,749999999;28388,112;
43835,76042;0,760416666;28546,704;
43835,77083;0,770833332;28264,353;
43835,78125;0,781249999;28195,789;
43835,79167;0,791666666;27866,063;
43835,80208;0,802083332;27628,533;
43835,8125;0,812499999;27001,182;
43835,82292;0,822916666;26876,033;
43835,83333;0,833333332;26244,238;
43835,84375;0,843749999;25566,83;
43835,85417;0,854166666;24973,896;
43835,86458;0,864583332;24744,502;
43835,875;0,874999999;24297,159;
43835,88542;0,885416666;23600,932;
43835,89583;0,895833332;23094,21;
43835,90625;0,906249999;22547,149;
43835,91667;0,916666666;23351,899;
43835,92708;0,927083332;27253,566;
43835,9375;0,937499999;26504,945;
43835,94792;0,947916666;25743,675;
43835,95833;0,958333332;24782,025;
43835,96875;0,968749999;24060,669;
43835,97917;0,979166666;23359,236;
43835,98958;0,989583332;22589,159;
43835;0,999999999;21935,039;
43836,01042;0,010416666;21102,397;
43836,02083;0,020833332;20412,069;
43836,03125;0,031249999;20108,728;
43836,04167;0,041666665;19446,048;
43836,05208;0,052083332;18997,35;
43836,0625;0,062499999;18499,515;
43836,07292;0,072916665;18261,245;
43836,08333;0,083333332;19175,462;
43836,09375;0,093749999;19816,025;
43836,10417;0,104166665;19480,364;
43836,11458;0,114583332;19164,744;
43836,125;0,124999999;19072,928;
43836,13542;0,135416665;18948,264;
43836,14583;0,145833332;18782,063;
43836,15625;0,156249999;18577,301;
43836,16667;0,166666665;18590,243;
43836,17708;0,177083332;18600,888;
43836,1875;0,187499999;18710,767;
43836,19792;0,197916665;18983,721;
43836,20833;0,208333332;18861,446;
43836,21875;0,218749999;19059,772;
43836,22917;0,229166665;18861,007;
43836,23958;0,239583332;18870,664;
43836,25;0,249999999;17902,54;
43836,26042;0,260416665;15877,044;
43836,27083;0,270833332;15902,028;
43836,28125;0,281249999;16208,788;
43836,29167;0,291666665;16546,174;
43836,30208;0,302083332;16996,422;
43836,3125;0,312499999;17330,888;
43836,32292;0,322916665;17856,891;
43836,33333;0,333333332;18209,817;
43836,34375;0,343749999;18492,749;
43836,35417;0,354166665;19118,932;
43836,36458;0,364583332;19577,832;
43836,375;0,374999999;19919,754;
43836,38542;0,385416665;20438,086;
43836,39583;0,395833332;20811,852;
43836,40625;0,406249999;21063,999;
43836,41667;0,416666665;21537,746;
43836,42708;0,427083332;22121,71;
43836,4375;0,437499999;22421,102;
43836,44792;0,447916665;22698,838;
43836,45833;0,458333332;22879,533;
43836,46875;0,468749999;23046,52;
43836,47917;0,479166665;23386,578;
43836,48958;0,489583332;23582,17;
43836,5;0,499999999;23229,742;
43836,51042;0,510416665;22939,131;
43836,52083;0,520833332;22933,807;
43836,53125;0,531249999;22896,909;
43836,54167;0,541666665;22689,725;
43836,55208;0,552083332;22615,228;
43836,5625;0,562499999;21690,189;
43836,57292;0,572916665;21043,004;
43836,58333;0,583333332;21006,835;
43836,59375;0,593749999;20890,48;
43836,60417;0,604166665;21149,608;
43836,61458;0,614583332;21479,223;
43836,625;0,624999999;21901,601;
43836,63542;0,635416665;21714,184;
43836,64583;0,645833332;22285,65;
43836,65625;0,656249999;22506,679;
43836,66667;0,666666665;23230,314;
43836,67708;0,677083332;24236,615;
43836,6875;0,687499999;24981,091;
43836,69792;0,697916665;26082,165;
43836,70833;0,708333332;28099,344;
43836,71875;0,718749999;29666,685;
43836,72917;0,729166665;30069,101;
43836,73958;0,739583332;30285,956;
43836,75;0,749999999;30778,527;
43836,76042;0,760416665;30862,64;
43836,77083;0,770833332;30903,42;
43836,78125;0,781249999;30419,267;
43836,79167;0,791666665;29963,163;
43836,80208;0,802083332;29431,13;
43836,8125;0,812499999;29189,234;
43836,82292;0,822916665;28801,589;
43836,83333;0,833333332;28406,527;
43836,84375;0,843749999;27857,426;
43836,85417;0,854166665;26902,031;
43836,86458;0,864583332;26161,964;
43836,875;0,874999999;25566,702;
43836,88542;0,885416665;24716,757;
43836,89583;0,895833332;24139,074;
43836,90625;0,906249999;23222,8;
43836,91667;0,916666665;24042,692;
43836,92708;0,927083332;27757,505;
43836,9375;0,937499999;26773,73;
43836,94792;0,947916665;25631,759;
43836,95833;0,958333332;24719,332;
43836,96875;0,968749999;23727,281;
43836,97917;0,979166665;22861,493;
43836,98958;0,989583332;22133,328;
43836;0,999999999;21142,552;
43837,01042;0,010416665;20176,525;
43837,02083;0,020833332;19714,029;
43837,03125;0,031249999;19316,413;
43837,04167;0,041666665;18861,325;
43837,05208;0,052083332;18563,182;
43837,0625;0,062499999;18283,342;
43837,07292;0,072916665;18080,225;
43837,08333;0,083333332;18985,091;
43837,09375;0,093749999;19685,166;
