Zeitreihe Mittelspannung;;;368353172,5
Datum;Zeit;kW;
44562,01042;0,010416667;28286,773;
44562,02083;0,020833333;27815,32;
44562,03125;0,03125;26992,234;
44562,04167;0,041666667;26511,614;
44562,05208;0,052083333;26168,508;
44562,0625;0,0625;25289,35;
44562,07292;0,072916667;25165,09;
44562,08333;0,083333333;25725,283;
44562,09375;0,09375;26283,932;
44562,10417;0,104166667;25965,617;
44562,11458;0,114583333;25660,475;
44562,125;0,125;25149,744;
44562,13542;0,135416667;25219,546;
44562,14583;0,145833333;25154,026;
44562,15625;0,15625;24728,982;
44562,16667;0,166666667;25007,773;
44562,17708;0,177083333;24929,84;
44562,1875;0,1875;24352,156;
44562,19792;0,197916667;24366,555;
44562,20833;0,208333333;24520,666;
44562,21875;0,21875;25263,022;
44562,22917;0,229166667;24632,457;
44562,23958;0,239583333;24436,371;
44562,25;0,25;23932,825;
44562,26042;0,260416667;22601,763;
44562,27083;0,270833333;23086,082;
44562,28125;0,28125;23156,117;
44562,29167;0,291666667;23279,278;
44562,30208;0,302083333;23255,912;
44562,3125;0,3125;23358,051;
44562,32292;0,322916667;24306,216;
44562,33333;0,333333333;24062,353;
44562,34375;0,34375;23812,101;
44562,35417;0,354166667;23997,474;
44562,36458;0,364583333;24303,345;
44562,375;0,375;25150,832;
44562,38542;0,385416667;25256,841;
44562,39583;0,395833333;25713,97;
44562,40625;0,40625;25999,414;
44562,41667;0,416666667;26228,09;
44562,42708;0,427083333;26850,229;
44562,4375;0,4375;27516,997;
44562,44792;0,447916667;28276,554;
44562,45833;0,458333333;27781,783;
44562,46875;0,46875;27181,99;
44562,47917;0,479166667;27314,469;
44562,48958;0,489583333;27937,948;
44562,5;0,5;25778,212;
44562,51042;0,510416667;26138,823;
44562,52083;0,520833333;25646,407;
44562,53125;0,53125;25333,792;
44562,54167;0,541666667;26441,418;
44562,55208;0,552083333;28782,853;
44562,5625;0,5625;29725,325;
44562,57292;0,572916667;29315,307;
44562,58333;0,583333333;26642,916;
44562,59375;0,59375;26730,246;
44562,60417;0,604166667;27719,698;
44562,61458;0,614583333;27063,892;
44562,625;0,625;27516,456;
44562,63542;0,635416667;28880,072;
44562,64583;0,645833333;29692,03;
44562,65625;0,65625;28896,082;
44562,66667;0,666666667;29441,896;
44562,67708;0,677083333;30865,924;
44562,6875;0,6875;31926,301;
44562,69792;0,697916667;33219,771;
44562,70833;0,708333333;33902,08;
44562,71875;0,71875;34586,715;
44562,72917;0,729166667;34602,324;
44562,73958;0,739583333;35492,152;
44562,75;0,75;35763,518;
44562,76042;0,760416667;35622,591;
44562,77083;0,770833333;35442,642;
44562,78125;0,78125;34982,878;
44562,79167;0,791666667;34948,266;
44562,80208;0,802083333;34593,591;
44562,8125;0,8125;34392,786;
44562,82292;0,822916667;33841,248;
44562,83333;0,833333333;33298,629;
44562,84375;0,84375;32912,626;
44562,85417;0,854166667;32167,315;
44562,86458;0,864583333;31326,596;
44562,875;0,875;30706,377;
