Entnahme aus MS 2019;;;402781266,7
Datum;Zeit;kW;*korrigiert
43466,01042;0,010416667;32495,437;
43466,02083;0,020833333;31791,961;
43466,03125;0,03125;31223,065;
43466,04167;0,041666667;31134,877;
43466,05208;0,052083333;30605,391;
43466,0625;0,0625;30322,916;
43466,07292;0,072916667;30224,808;
43466,08333;0,083333333;31359,933;
43466,09375;0,09375;31856,103;
43466,10417;0,104166667;31724,386;
43466,11458;0,114583333;31365,807;
43466,125;0,125;31038,314;
43466,13542;0,135416667;30683,166;
43466,14583;0,145833333;30529,825;
43466,15625;0,15625;30324,874;
43466,16667;0,166666667;30228,921;
43466,17708;0,177083333;29964,328;
43466,1875;0,1875;29876,838;
43466,19792;0,197916667;29867,846;
43466,20833;0,208333333;29502,509;
43466,21875;0,21875;29591,289;
43466,22917;0,229166667;29418,173;
43466,23958;0,239583333;29357,297;
43466,25;0,25;28440,818;
43466,26042;0,260416667;26241,838;
43466,27083;0,270833333;26590,756;
43466,28125;0,28125;26771,381;
43466,29167;0,291666667;27171,002;
43466,30208;0,302083333;27546,847;
43466,3125;0,3125;28367,368;
43466,32292;0,322916667;28848,384;
43466,33333;0,333333333;29120,826;
43466,34375;0,34375;28330,657;
43466,35417;0,354166667;28802,029;
43466,36458;0,364583333;28838,201;
43466,375;0,375;29442,093;
43466,38542;0,385416667;29841,755;
43466,39583;0,395833333;30128,886;
43466,40625;0,40625;30350,314;
43466,41667;0,416666667;30726,413;
43466,42708;0,427083333;30695,954;
43466,4375;0,4375;31552,784;
43466,44792;0,447916667;31605,693;
43466,45833;0,458333333;31287,025;
43466,46875;0,46875;32415,91;
43466,47917;0,479166667;33111,868;
43466,48958;0,489583333;33744,123;
43466,5;0,5;34291,825;
43466,51042;0,510416667;34513,654;
43466,52083;0,520833333;35089,611;
43466,53125;0,53125;35912,459;
43466,54167;0,541666667;35883,33;
43466,55208;0,552083333;37015,454;
43466,5625;0,5625;37310,17;
43466,57292;0,572916667;37196,44;
43466,58333;0,583333333;37188,101;
43466,59375;0,59375;36467,363;
43466,60417;0,604166667;35675,915;
43466,61458;0,614583333;34733,728;
43466,625;0,625;35239,698;
43466,63542;0,635416667;34779,042;
43466,64583;0,645833333;35197,564;
43466,65625;0,65625;35093,591;
43466,66667;0,666666667;35181,877;
43466,67708;0,677083333;36173,265;
43466,6875;0,6875;37762,823;
43466,69792;0,697916667;39581,174;
43466,70833;0,708333333;40599,722;
43466,71875;0,71875;41303,925;
43466,72917;0,729166666;41897,007;
43466,73958;0,739583333;41800,999;
43466,75;0,75;42338,473;
43466,76042;0,760416666;42984,879;
43466,77083;0,770833333;41577,736;
43466,78125;0,78125;41855,71;
43466,79167;0,791666666;41215,586;
43466,80208;0,802083333;40557,745;
43466,8125;0,8125;39838,867;
43466,82292;0,822916666;39089,937;
43466,83333;0,833333333;38577,418;
43466,84375;0,84375;37940,739;
43466,85417;0,854166666;36864,756;
43466,86458;0,864583333;36246,946;
43466,875;0,875;35887,167;
43466,88542;0,885416666;35684,787;
43466,89583;0,895833333;35289,96;
43466,90625;0,90625;35143,653;
43466,91667;0,916666666;35884,467;
43466,92708;0,927083333;41135,8;
43466,9375;0,9375;40483,751;
43466,94792;0,947916666;39257,698;
43466,95833;0,958333333;38432,945;
43466,96875;0,96875;37291,341;
43466,97917;0,979166666;36373,23;
43466,98958;0,989583333;35201,39;
43466;1;34487,366;
43467,01042;0,010416666;33745,36;
43467,02083;0,020833333;32688,044;
43467,03125;0,03125;32001,59;
43467,04167;0,041666666;31388,115;
43467,05208;0,052083333;30898,674;
43467,0625;0,0625;30998,295;
43467,07292;0,072916666;30352,55;
43467,08333;0,083333333;31249,21;
43467,09375;0,09375;32109,993;
43467,10417;0,104166666;31955,968;
43467,11458;0,114583333;31581,703;
43467,125;0,125;31547,058;
43467,13542;0,135416666;31473,717;
43467,14583;0,145833333;31434,824;
43467,15625;0,15625;32400,599;
43467,16667;0,166666666;32053,534;
43467,17708;0,177083333;32809,027;
43467,1875;0,1875;32907,908;
43467,19792;0,197916666;33337,953;
43467,20833;0,208333333;33561,831;
43467,21875;0,21875;34924,945;
43467,22917;0,229166666;35561,072;
43467,23958;0,239583333;36656,617;
43467,25;0,25;37241,184;
43467,26042;0,260416666;36582,187;
43467,27083;0,270833333;38129,615;
43467,28125;0,28125;35586,033;
43467,29167;0,291666666;36993,199;
43467,30208;0,302083333;38427,961;
43467,3125;0,3125;39772,956;
43467,32292;0,322916666;41374,636;
43467,33333;0,333333333;43771,028;
43467,34375;0,34375;44599,556;
43467,35417;0,354166666;44685,461;
43467,36458;0,364583333;45495,607;
43467,375;0,375;46274,342;
43467,38542;0,385416666;47600,881;
43467,39583;0,395833333;47703,977;
43467,40625;0,40625;48586,142;
43467,41667;0,416666666;49412,62;
43467,42708;0,427083333;49566,285;
43467,4375;0,4375;49529,859;
43467,44792;0,447916666;49594,648;
43467,45833;0,458333333;49317,657;
43467,46875;0,46875;47539,529;
43467,47917;0,479166666;48970,121;
43467,48958;0,489583333;48457,931;
43467,5;0,5;48704,437;
43467,51042;0,510416666;49853,837;
43467,52083;0,520833333;50283,292;
43467,53125;0,53125;50763,074;
43467,54167;0,541666666;50964,314;
43467,55208;0,552083333;51820,202;
43467,5625;0,5625;52097,972;
43467,57292;0,572916666;51297,083;
43467,58333;0,583333333;52349,937;
43467,59375;0,59375;52990,237;
43467,60417;0,604166666;53510,961;
43467,61458;0,614583333;53917,62;
43467,625;0,625;52477,562;
43467,63542;0,635416666;51378,298;
43467,64583;0,645833333;50606,564;
43467,65625;0,65625;49982,886;
43467,66667;0,666666666;50049,062;
43467,67708;0,677083333;50770,293;
43467,6875;0,6875;50923,319;
43467,69792;0,697916666;51274,685;
43467,70833;0,708333333;53202,241;
43467,71875;0,71875;54022,005;
43467,72917;0,729166666;54939,661;
43467,73958;0,739583333;54802,304;
43467,75;0,75;55055,849;
43467,76042;0,760416666;54879,401;
43467,77083;0,770833333;54561,257;
43467,78125;0,78125;54286,554;
43467,79167;0,791666666;53156,578;
43467,80208;0,802083333;52259,615;
43467,8125;0,8125;50948,461;
43467,82292;0,822916666;50415,74;
43467,83333;0,833333333;49207,841;
43467,84375;0,84375;47859,968;
43467,85417;0,854166666;46099,117;
43467,86458;0,864583333;44833,22;
43467,875;0,875;44845,72;
43467,88542;0,885416666;43609,911;
43467,89583;0,895833333;42506,664;
43467,90625;0,90625;41935,686;
43467,91667;0,916666666;42605,455;
43467,92708;0,927083333;47441,639;
43467,9375;0,9375;46521,227;
43467,94792;0,947916666;44242,294;
43467,95833;0,958333333;43183,791;
43467,96875;0,96875;42297,507;
43467,97917;0,979166666;41186,496;
43467,98958;0,989583333;40102,386;
43467;1;39018,532;
43468,01042;0,010416666;38221,227;
43468,02083;0,020833333;37416,15;
43468,03125;0,03125;37164,853;
43468,04167;0,041666666;36341,287;
43468,05208;0,052083333;35501,895;
43468,0625;0,0625;34573,039;
43468,07292;0,072916666;33768,778;
43468,08333;0,083333333;34579,433;
43468,09375;0,09375;34947,188;
43468,10417;0,104166666;34368,967;
43468,11458;0,114583333;33980,829;
43468,125;0,125;34372,703;
43468,13542;0,135416666;35384,804;
43468,14583;0,145833333;35022,953;
43468,15625;0,156249999;34858,223;
43468,16667;0,166666666;34698,813;
43468,17708;0,177083333;35326,515;
43468,1875;0,187499999;35397,598;
43468,19792;0,197916666;35496,763;
43468,20833;0,208333333;36089,352;
43468,21875;0,218749999;36939,14;
43468,22917;0,229166666;37749,387;
43468,23958;0,239583333;38359,922;
43468,25;0,249999999;37581,351;
43468,26042;0,260416666;36837,687;
43468,27083;0,270833333;39122,163;
43468,28125;0,281249999;39641,983;
43468,29167;0,291666666;40891,008;
43468,30208;0,302083333;42862,929;
43468,3125;0,312499999;44780,148;
43468,32292;0,322916666;46077,764;
43468,33333;0,333333333;47274,578;
43468,34375;0,343749999;47536,207;
43468,35417;0,354166666;47614,861;
43468,36458;0,364583333;45414,644;
43468,375;0,374999999;46600,245;
43468,38542;0,385416666;48023,007;
43468,39583;0,395833333;48631,14;
43468,40625;0,406249999;48256,586;
43468,41667;0,416666666;48068,271;
43468,42708;0,427083333;47543,148;
43468,4375;0,437499999;47778,694;
43468,44792;0,447916666;48049,475;
43468,45833;0,458333333;47516,544;
43468,46875;0,468749999;47658,429;
43468,47917;0,479166666;47961,389;
43468,48958;0,489583333;48231,922;
43468,5;0,499999999;48591,306;
43468,51042;0,510416666;49415,127;
43468,52083;0,520833333;50475,312;
43468,53125;0,531249999;50126,267;
43468,54167;0,541666666;49448,73;
43468,55208;0,552083333;49765,194;
43468,5625;0,562499999;49249,542;
43468,57292;0,572916666;48679,44;
43468,58333;0,583333333;47448,379;
43468,59375;0,593749999;47971,099;
43468,60417;0,604166666;48190,568;
43468,61458;0,614583333;48650,279;
43468,625;0,624999999;48826,797;
43468,63542;0,635416666;48570,948;
43468,64583;0,645833333;48757,03;
43468,65625;0,656249999;48818,924;
43468,66667;0,666666666;49077,804;
43468,67708;0,677083333;49132,92;
43468,6875;0,687499999;49701,863;
43468,69792;0,697916666;50873,208;
43468,70833;0,708333333;52285,54;
43468,71875;0,718749999;53428,947;
43468,72917;0,729166666;53725,443;
43468,73958;0,739583333;54121,4;
43468,75;0,749999999;54167,78;
43468,76042;0,760416666;53904,675;
43468,77083;0,770833333;53468,409;
43468,78125;0,781249999;52938,023;
43468,79167;0,791666666;52320,344;
43468,80208;0,802083333;51226,859;
43468,8125;0,812499999;49503,119;
43468,82292;0,822916666;48700,62;
43468,83333;0,833333333;48228,536;
43468,84375;0,843749999;46599,462;
43468,85417;0,854166666;45855,162;
43468,86458;0,864583333;45303,736;
43468,875;0,874999999;44369,069;
43468,88542;0,885416666;43394,258;
43468,89583;0,895833333;43213,772;
43468,90625;0,906249999;41974,809;
43468,91667;0,916666666;42902,664;
43468,92708;0,927083333;47176,775;
43468,9375;0,937499999;46373,595;
43468,94792;0,947916666;44664,787;
43468,95833;0,958333333;43881,451;
43468,96875;0,968749999;42492,546;
43468,97917;0,979166666;41458,435;
43468,98958;0,989583333;40006,182;
43468;0,999999999;38854,471;
43469,01042;0,010416666;37829,606;
43469,02083;0,020833333;37291,854;
43469,03125;0,031249999;36682,577;
43469,04167;0,041666666;36142,925;
43469,05208;0,052083333;35261,333;
43469,0625;0,062499999;35754,25;
43469,07292;0,072916666;34960,714;
43469,08333;0,083333333;35568,775;
43469,09375;0,093749999;36489,674;
43469,10417;0,104166666;36037,339;
43469,11458;0,114583333;35952,312;
43469,125;0,124999999;35697,059;
43469,13542;0,135416666;35699,271;
43469,14583;0,145833333;35757,373;
43469,15625;0,156249999;35329,416;
43469,16667;0,166666666;35074,94;
43469,17708;0,177083333;35182,61;
43469,1875;0,187499999;35460,395;
43469,19792;0,197916666;35899,327;
43469,20833;0,208333333;36643,485;
43469,21875;0,218749999;38033,093;
43469,22917;0,229166666;39068,598;
43469,23958;0,239583333;39547,934;
43469,25;0,249999999;39465,819;
43469,26042;0,260416666;38304,812;
43469,27083;0,270833333;39075,045;
43469,28125;0,281249999;36885,265;
43469,29167;0,291666666;38471,044;
43469,30208;0,302083333;40068,703;
43469,3125;0,312499999;41629,053;
43469,32292;0,322916666;42644,844;
43469,33333;0,333333333;44121,089;
43469,34375;0,343749999;44993,984;
43469,35417;0,354166666;45944,602;
43469,36458;0,364583333;46542,602;
43469,375;0,374999999;47250,148;
43469,38542;0,385416666;48669,726;
43469,39583;0,395833333;49523,24;
43469,40625;0,406249999;50692,575;
43469,41667;0,416666666;52855,488;
43469,42708;0,427083333;51152,115;
43469,4375;0,437499999;50245,293;
43469,44792;0,447916666;51048,762;
43469,45833;0,458333333;50858,831;
43469,46875;0,468749999;51481,402;
43469,47917;0,479166666;51289,742;
43469,48958;0,489583333;51486,734;
43469,5;0,499999999;51656,885;
43469,51042;0,510416666;52196,42;
43469,52083;0,520833333;52378,14;
43469,53125;0,531249999;51694,055;
43469,54167;0,541666666;52149,459;
43469,55208;0,552083333;52703,902;
43469,5625;0,562499999;51533,747;
43469,57292;0,572916666;51052,079;
43469,58333;0,583333332;50924,265;
43469,59375;0,593749999;50032,959;
43469,60417;0,604166666;49118,496;
43469,61458;0,614583332;48706,145;
43469,625;0,624999999;48100,428;
43469,63542;0,635416666;47186,892;
43469,64583;0,645833332;47297,281;
43469,65625;0,656249999;47188,069;
43469,66667;0,666666666;47485,09;
43469,67708;0,677083332;48313,212;
43469,6875;0,687499999;48628,012;
43469,69792;0,697916666;50611,338;
43469,70833;0,708333332;51678,855;
43469,71875;0,718749999;52316,483;
43469,72917;0,729166666;52516,745;
43469,73958;0,739583332;52598,899;
43469,75;0,749999999;52917,965;
43469,76042;0,760416666;52757,095;
43469,77083;0,770833332;52320,448;
43469,78125;0,781249999;51842,743;
43469,79167;0,791666666;51046,699;
43469,80208;0,802083332;49920,479;
43469,8125;0,812499999;48432,669;
43469,82292;0,822916666;47224,974;
43469,83333;0,833333332;46307,014;
43469,84375;0,843749999;44630,585;
43469,85417;0,854166666;42893,951;
43469,86458;0,864583332;41869,08;
43469,875;0,874999999;41155,604;
43469,88542;0,885416666;40535,854;
43469,89583;0,895833332;41510,367;
43469,90625;0,906249999;40115,37;
43469,91667;0,916666666;40864,547;
43469,92708;0,927083332;44838,104;
43469,9375;0,937499999;44087,538;
43469,94792;0,947916666;42534,968;
43469,95833;0,958333332;41439,707;
43469,96875;0,968749999;39714,114;
43469,97917;0,979166666;38361,871;
43469,98958;0,989583332;37241,328;
43469;0,999999999;36517,535;
43470,01042;0,010416666;35594,523;
43470,02083;0,020833332;34797,321;
43470,03125;0,031249999;33793,397;
43470,04167;0,041666666;33172,7;
43470,05208;0,052083332;32801,129;
43470,0625;0,062499999;32211,38;
43470,07292;0,072916666;31737,681;
43470,08333;0,083333332;32437,912;
43470,09375;0,093749999;32782,313;
43470,10417;0,104166666;31999,865;
43470,11458;0,114583332;31773,551;
43470,125;0,124999999;31309,205;
43470,13542;0,135416666;31618,171;
43470,14583;0,145833332;31445,539;
43470,15625;0,156249999;31264,839;
43470,16667;0,166666666;31242,707;
43470,17708;0,177083332;31601,463;
43470,1875;0,187499999;31390,009;
43470,19792;0,197916666;31448,313;
43470,20833;0,208333332;31551,679;
43470,21875;0,218749999;32144,173;
43470,22917;0,229166666;32239,755;
43470,23958;0,239583332;32588,064;
43470,25;0,249999999;31831,086;
43470,26042;0,260416666;29937,175;
43470,27083;0,270833332;30215,122;
43470,28125;0,281249999;30643,534;
43470,29167;0,291666666;31452,083;
43470,30208;0,302083332;32307,92;
43470,3125;0,312499999;33046,758;
43470,32292;0,322916666;33832,317;
43470,33333;0,333333332;34632,335;
43470,34375;0,343749999;35280,769;
43470,35417;0,354166666;35450,106;
43470,36458;0,364583332;36898,682;
43470,375;0,374999999;41353,349;
43470,38542;0,385416666;40313,091;
43470,39583;0,395833332;40413;
43470,40625;0,406249999;41235,743;
43470,41667;0,416666666;45501,033;
43470,42708;0,427083332;46309,819;
43470,4375;0,437499999;45064,326;
43470,44792;0,447916666;43951,106;
43470,45833;0,458333332;44112,23;
43470,46875;0,468749999;45189,891;
43470,47917;0,479166666;48728,42;
43470,48958;0,489583332;47060,62;
43470,5;0,499999999;45503,377;
43470,51042;0,510416666;45316,776;
43470,52083;0,520833332;46915,738;
43470,53125;0,531249999;48506,967;
43470,54167;0,541666666;48096,867;
43470,55208;0,552083332;48376,898;
43470,5625;0,562499999;48393,562;
43470,57292;0,572916666;47894,492;
43470,58333;0,583333332;48026,244;
43470,59375;0,593749999;47427,094;
43470,60417;0,604166666;47371,797;
43470,61458;0,614583332;46801,466;
43470,625;0,624999999;46247,231;
43470,63542;0,635416666;45810,759;
43470,64583;0,645833332;46145,209;
43470,65625;0,656249999;46005,208;
43470,66667;0,666666666;46624,096;
43470,67708;0,677083332;47218,85;
43470,6875;0,687499999;47895,942;
43470,69792;0,697916666;49096,714;
43470,70833;0,708333332;49684,144;
43470,71875;0,718749999;50769,79;
43470,72917;0,729166666;50435,066;
43470,73958;0,739583332;50824,363;
43470,75;0,749999999;50704,731;
43470,76042;0,760416666;51216,987;
43470,77083;0,770833332;50760,865;
43470,78125;0,781249999;50205,684;
43470,79167;0,791666666;48868,407;
43470,80208;0,802083332;48057,849;
43470,8125;0,812499999;47039,905;
43470,82292;0,822916666;46637,379;
43470,83333;0,833333332;45551,573;
43470,84375;0,843749999;43870,891;
43470,85417;0,854166666;42046,924;
43470,86458;0,864583332;41122,582;
43470,875;0,874999999;40546,513;
43470,88542;0,885416666;39361,368;
43470,89583;0,895833332;38700,719;
43470,90625;0,906249999;37924,134;
43470,91667;0,916666666;38490,907;
43470,92708;0,927083332;43045,264;
43470,9375;0,937499999;42048,884;
43470,94792;0,947916666;41231,239;
43470,95833;0,958333332;40685,205;
43470,96875;0,968749999;39834,43;
43470,97917;0,979166666;39412,967;
43470,98958;0,989583332;38945,94;
43470;0,999999999;38286,244;
43471,01042;0,010416666;37417,88;
43471,02083;0,020833332;36853,184;
43471,03125;0,031249999;35652,587;
43471,04167;0,041666665;34635,984;
43471,05208;0,052083332;32136,584;
43471,0625;0,062499999;31675,03;
43471,07292;0,072916665;31519,238;
43471,08333;0,083333332;32699,254;
43471,09375;0,093749999;33809,026;
43471,10417;0,104166665;33586,701;
43471,11458;0,114583332;33749,841;
43471,125;0,124999999;33562,925;
43471,13542;0,135416665;33671,736;
43471,14583;0,145833332;33301,978;
43471,15625;0,156249999;33072,597;
43471,16667;0,166666665;32781,566;
43471,17708;0,177083332;33176,818;
43471,1875;0,187499999;33573,398;
43471,19792;0,197916665;30782,4;
43471,20833;0,208333332;31477,983;
43471,21875;0,218749999;31246,531;
43471,22917;0,229166665;31223,283;
43471,23958;0,239583332;31579,852;
43471,25;0,249999999;31000,803;
43471,26042;0,260416665;28770,221;
43471,27083;0,270833332;29464,471;
43471,28125;0,281249999;29936,351;
43471,29167;0,291666665;30841,239;
43471,30208;0,302083332;31369,255;
43471,3125;0,312499999;31632,456;
43471,32292;0,322916665;30141,391;
43471,33333;0,333333332;30906,36;
43471,34375;0,343749999;31491,148;
43471,35417;0,354166665;32054,572;
43471,36458;0,364583332;33644,679;
43471,375;0,374999999;34879,42;
43471,38542;0,385416665;36088,975;
43471,39583;0,395833332;37045,042;
43471,40625;0,406249999;37900,325;
43471,41667;0,416666665;38748,358;
43471,42708;0,427083332;37394,922;
43471,4375;0,437499999;38667,358;
43471,44792;0,447916665;39334,013;
43471,45833;0,458333332;40359,623;
43471,46875;0,468749999;41725,798;
43471,47917;0,479166665;42000,36;
43471,48958;0,489583332;43497,421;
43471,5;0,499999999;43140,082;
43471,51042;0,510416665;43212,466;
43471,52083;0,520833332;42869,512;
43471,53125;0,531249999;42724,765;
43471,54167;0,541666665;41546,309;
43471,55208;0,552083332;42240,745;
43471,5625;0,562499999;42278,319;
43471,57292;0,572916665;41370,539;
43471,58333;0,583333332;40470,535;
43471,59375;0,593749999;40304,626;
43471,60417;0,604166665;40005,203;
43471,61458;0,614583332;39698,162;
43471,625;0,624999999;39150;
43471,63542;0,635416665;38945,578;
43471,64583;0,645833332;39635,875;
43471,65625;0,656249999;40074,29;
43471,66667;0,666666665;40280,967;
43471,67708;0,677083332;40507,266;
43471,6875;0,687499999;41543,789;
43471,69792;0,697916665;42849,632;
43471,70833;0,708333332;44801,446;
43471,71875;0,718749999;45453,177;
43471,72917;0,729166665;45176,698;
43471,73958;0,739583332;45582,948;
43471,75;0,749999999;45414,913;
43471,76042;0,760416665;45713,014;
43471,77083;0,770833332;45680,333;
43471,78125;0,781249999;45619,535;
43471,79167;0,791666665;45343,864;
43471,80208;0,802083332;45034,7;
43471,8125;0,812499999;45117,338;
43471,82292;0,822916665;44963,141;
43471,83333;0,833333332;44034,865;
43471,84375;0,843749999;43168,135;
43471,85417;0,854166665;41526,47;
43471,86458;0,864583332;41465,36;
43471,875;0,874999999;41901,566;
43471,88542;0,885416665;43120,819;
43471,89583;0,895833332;43800,03;
43471,90625;0,906249999;43908,35;
43471,91667;0,916666665;45031,198;
43471,92708;0,927083332;49689;
43471,9375;0,937499999;44614,805;
43471,94792;0,947916665;43595,192;
43471,95833;0,958333332;46894,669;
43471,96875;0,968749999;47370,676;
43471,97917;0,979166665;42653,749;
43471,98958;0,989583332;40776,814;
43471;0,999999999;37236,063;
43472,01042;0,010416665;38021,579;
43472,02083;0,020833332;34316,193;
43472,03125;0,031249999;33370,259;
43472,04167;0,041666665;32483,515;
43472,05208;0,052083332;32224,155;
43472,0625;0,062499999;32236,929;
43472,07292;0,072916665;33108,361;
43472,08333;0,083333332;34428,164;
43472,09375;0,093749999;34337,325;
43472,10417;0,104166665;33939,674;
43472,11458;0,114583332;33561,348;
43472,125;0,124999999;34390,466;
43472,13542;0,135416665;35451,067;
43472,14583;0,145833332;35401,67;
43472,15625;0,156249999;35295,287;
43472,16667;0,166666665;36328,129;
43472,17708;0,177083332;35731,659;
43472,1875;0,187499999;36344,612;
43472,19792;0,197916665;37801,491;
43472,20833;0,208333332;38463,8;
43472,21875;0,218749999;40584,378;
43472,22917;0,229166665;40563,141;
43472,23958;0,239583332;41184,719;
43472,25;0,249999999;41509,923;
43472,26042;0,260416665;42034,18;
43472,27083;0,270833332;46511,483;
43472,28125;0,281249999;47931,987;
43472,29167;0,291666665;49582,438;
43472,30208;0,302083332;51100,696;
43472,3125;0,312499999;52829,38;
43472,32292;0,322916665;54327,682;
43472,33333;0,333333332;57212,026;
43472,34375;0,343749999;58700,72;
43472,35417;0,354166665;58721,629;
43472,36458;0,364583332;57632,301;
43472,375;0,374999999;57493,718;
43472,38542;0,385416665;57226,392;
43472,39583;0,395833332;57999,173;
43472,40625;0,406249999;60619,248;
43472,41667;0,416666665;62385,991;
43472,42708;0,427083332;61850,376;
43472,4375;0,437499999;60787,473;
43472,44792;0,447916665;61382,657;
43472,45833;0,458333332;61156,48;
43472,46875;0,468749998;61210,726;
43472,47917;0,479166665;62472,951;
43472,48958;0,489583332;62640,136;
43472,5;0,499999998;68195,722;
43472,51042;0,510416665;66022,104;
43472,52083;0,520833332;66528,874;
43472,53125;0,531249998;65072,575;
43472,54167;0,541666665;64637,78;
43472,55208;0,552083332;64998,576;
43472,5625;0,562499998;64535,444;
43472,57292;0,572916665;66176,221;
43472,58333;0,583333332;65648,912;
43472,59375;0,593749998;63742,881;
43472,60417;0,604166665;61056,651;
43472,61458;0,614583332;62029,916;
43472,625;0,624999998;61980,905;
43472,63542;0,635416665;61856,306;
43472,64583;0,645833332;61004,815;
43472,65625;0,656249998;60868,237;
43472,66667;0,666666665;61033,041;
43472,67708;0,677083332;61162,143;
43472,6875;0,687499998;60771,046;
43472,69792;0,697916665;61175,338;
43472,70833;0,708333332;62651,964;
43472,71875;0,718749998;61914,655;
43472,72917;0,729166665;61891,691;
43472,73958;0,739583332;62398,11;
43472,75;0,749999998;63484,279;
43472,76042;0,760416665;62652,772;
43472,77083;0,770833332;61646,995;
43472,78125;0,781249998;61028,032;
43472,79167;0,791666665;58624,207;
43472,80208;0,802083332;55490,775;
43472,8125;0,812499998;54547,397;
43472,82292;0,822916665;53529,942;
43472,83333;0,833333332;52523,472;
43472,84375;0,843749998;52971,183;
43472,85417;0,854166665;51761,62;
43472,86458;0,864583332;51035,825;
43472,875;0,874999998;49606,068;
43472,88542;0,885416665;48454,341;
43472,89583;0,895833332;49725,376;
43472,90625;0,906249998;46463,731;
43472,91667;0,916666665;47820,403;
43472,92708;0,927083332;52034,711;
43472,9375;0,937499998;51175,965;
43472,94792;0,947916665;48824,935;
43472,95833;0,958333332;47847,858;
43472,96875;0,968749998;46701,771;
43472,97917;0,979166665;44930,404;
43472,98958;0,989583332;43525,926;
43472;0,999999998;42773,807;
43473,01042;0,010416665;41980,573;
43473,02083;0,020833332;40993,605;
43473,03125;0,031249998;40669,874;
43473,04167;0,041666665;39877,92;
43473,05208;0,052083332;39214,647;
43473,0625;0,062499998;39130,396;
43473,07292;0,072916665;38473,162;
43473,08333;0,083333332;39483,188;
43473,09375;0,093749998;40253,374;
43473,10417;0,104166665;40754,134;
43473,11458;0,114583332;39583,926;
43473,125;0,124999998;41135,174;
43473,13542;0,135416665;40922,206;
43473,14583;0,145833332;40371,303;
43473,15625;0,156249998;40653,154;
43473,16667;0,166666665;40972,322;
43473,17708;0,177083332;42417,929;
43473,1875;0,187499998;41633,039;
43473,19792;0,197916665;41625,089;
43473,20833;0,208333332;42995,496;
43473,21875;0,218749998;44197,145;
43473,22917;0,229166665;45543,462;
43473,23958;0,239583332;48285,241;
43473,25;0,249999998;47463,89;
43473,26042;0,260416665;47178,605;
43473,27083;0,270833332;50810,111;
43473,28125;0,281249998;52209,514;
43473,29167;0,291666665;50927,878;
43473,30208;0,302083332;52533,517;
43473,3125;0,312499998;54223,576;
43473,32292;0,322916665;55397,315;
43473,33333;0,333333332;57155,845;
43473,34375;0,343749998;58382,071;
43473,35417;0,354166665;60472,407;
43473,36458;0,364583332;60492,726;
43473,375;0,374999998;60592,623;
43473,38542;0,385416665;60469,764;
43473,39583;0,395833332;62085,219;
43473,40625;0,406249998;62413,189;
43473,41667;0,416666665;62779,373;
43473,42708;0,427083332;61473,97;
43473,4375;0,437499998;60775,069;
43473,44792;0,447916665;59716,55;
43473,45833;0,458333332;61505,02;
43473,46875;0,468749998;61300,412;
43473,47917;0,479166665;60988,333;
43473,48958;0,489583332;60790,187;
43473,5;0,499999998;59742,322;
43473,51042;0,510416665;60306,491;
43473,52083;0,520833332;60278,94;
43473,53125;0,531249998;61021,049;
43473,54167;0,541666665;59283,924;
43473,55208;0,552083332;62836,004;
43473,5625;0,562499998;64373,288;
43473,57292;0,572916665;61676,043;
43473,58333;0,583333332;61354,379;
43473,59375;0,593749998;60788,971;
43473,60417;0,604166665;60649,711;
43473,61458;0,614583332;61087,317;
43473,625;0,624999998;61460,215;
43473,63542;0,635416665;59894,915;
43473,64583;0,645833332;59652,632;
43473,65625;0,656249998;58686,347;
43473,66667;0,666666665;59176,916;
43473,67708;0,677083332;60134,542;
43473,6875;0,687499998;63198,105;
43473,69792;0,697916665;63937,095;
43473,70833;0,708333332;62754,317;
43473,71875;0,718749998;61711,224;
43473,72917;0,729166665;61504,044;
43473,73958;0,739583332;61893,066;
43473,75;0,749999998;62908,024;
43473,76042;0,760416665;64729,884;
43473,77083;0,770833332;65168,922;
43473,78125;0,781249998;67337,23;
43473,79167;0,791666665;64121,273;
43473,80208;0,802083332;58153,373;
43473,8125;0,812499998;58136,821;
43473,82292;0,822916665;58335,017;
43473,83333;0,833333332;57822,96;
43473,84375;0,843749998;54445,102;
43473,85417;0,854166665;51897,54;
43473,86458;0,864583332;49751,05;
43473,875;0,874999998;48766,334;
43473,88542;0,885416665;49018,439;
43473,89583;0,895833331;48532,043;
43473,90625;0,906249998;46767,491;
43473,91667;0,916666665;46069,706;
43473,92708;0,927083331;49727,907;
43473,9375;0,937499998;51684,584;
43473,94792;0,947916665;50062,655;
43473,95833;0,958333331;48271,001;
43473,96875;0,968749998;46170,823;
43473,97917;0,979166665;48510,539;
43473,98958;0,989583331;47766,892;
43473;0,999999998;41557,389;
43474,01042;0,010416665;40011,28;
43474,02083;0,020833331;44025,765;
43474,03125;0,031249998;43050,153;
43474,04167;0,041666665;37458,302;
43474,05208;0,052083331;37851,622;
43474,0625;0,062499998;39585,857;
43474,07292;0,072916665;40981,663;
43474,08333;0,083333331;41311,107;
43474,09375;0,093749998;37682,52;
43474,10417;0,104166665;37442,665;
43474,11458;0,114583331;37241,795;
43474,125;0,124999998;36925,928;
43474,13542;0,135416665;37092,867;
43474,14583;0,145833331;37058,49;
43474,15625;0,156249998;37304,842;
43474,16667;0,166666665;37783,462;
43474,17708;0,177083331;38987,243;
