Entnahme aus MS/NS 2019;;;175793262,3
Datum;Zeit;kW;*korrigiert
43466,01042;0,010416667;20839,142;
43466,02083;0,020833333;20289,691;
43466,03125;0,03125;20012,092;
43466,04167;0,041666667;19766,362;
43466,05208;0,052083333;19498,242;
43466,0625;0,0625;19033,247;
43466,07292;0,072916667;18631,249;
43466,08333;0,083333333;19334,309;
43466,09375;0,09375;19614,62;
43466,10417;0,104166667;19189,642;
43466,11458;0,114583333;18706,691;
43466,125;0,125;18337,369;
43466,13542;0,135416667;18145,47;
43466,14583;0,145833333;17822,265;
43466,15625;0,15625;17727,282;
43466,16667;0,166666667;17858,565;
43466,17708;0,177083333;18040,738;
43466,1875;0,1875;18117,206;
43466,19792;0,197916667;17987,369;
43466,20833;0,208333333;17950,45;
43466,21875;0,21875;17935,902;
43466,22917;0,229166667;17711,67;
43466,23958;0,239583333;17680,973;
43466,25;0,25;16549,592;
43466,26042;0,260416667;14297,204;
43466,27083;0,270833333;14402,418;
43466,28125;0,28125;14470,991;
43466,29167;0,291666667;14520,579;
43466,30208;0,302083333;14865,513;
43466,3125;0,3125;15075,022;
43466,32292;0,322916667;15564,419;
43466,33333;0,333333333;15476,247;
43466,34375;0,34375;15194,073;
43466,35417;0,354166667;15466,479;
43466,36458;0,364583333;15754,193;
43466,375;0,375;16292,362;
43466,38542;0,385416667;16957,15;
43466,39583;0,395833333;17185,234;
43466,40625;0,40625;17753,71;
43466,41667;0,416666667;18355,635;
43466,42708;0,427083333;18805,237;
43466,4375;0,4375;18984,839;
43466,44792;0,447916667;19357,008;
43466,45833;0,458333333;19115,17;
43466,46875;0,46875;20237,131;
43466,47917;0,479166667;21200,41;
43466,48958;0,489583333;22075,176;
43466,5;0,5;22163,153;
43466,51042;0,510416667;22124,105;
43466,52083;0,520833333;22485,183;
43466,53125;0,53125;23011,669;
43466,54167;0,541666667;22987,405;
43466,55208;0,552083333;23804,291;
43466,5625;0,5625;23931,09;
43466,57292;0,572916667;23768,799;
43466,58333;0,583333333;23816,665;
43466,59375;0,59375;23340,989;
43466,60417;0,604166667;22915,317;
43466,61458;0,614583333;22291,751;
43466,625;0,625;22692,298;
43466,63542;0,635416667;22523,26;
43466,64583;0,645833333;22754,629;
43466,65625;0,65625;22875,214;
43466,66667;0,666666667;22841,747;
43466,67708;0,677083333;23596,373;
43466,6875;0,6875;24580,214;
43466,69792;0,697916667;26001,174;
43466,70833;0,708333333;26610,553;
43466,71875;0,71875;27282,781;
43466,72917;0,729166666;27720,925;
43466,73958;0,739583333;27859,949;
43466,75;0,75;27911,52;
43466,76042;0,760416666;27846,94;
43466,77083;0,770833333;27754,884;
43466,78125;0,78125;27609,466;
43466,79167;0,791666666;27264,211;
43466,80208;0,802083333;26767,802;
43466,8125;0,8125;26450,825;
43466,82292;0,822916666;26172,686;
43466,83333;0,833333333;25637,384;
43466,84375;0,84375;25307,46;
43466,85417;0,854166666;24635,121;
43466,86458;0,864583333;23857,007;
43466,875;0,875;23447,881;
43466,88542;0,885416666;22872,167;
43466,89583;0,895833333;22383,419;
43466,90625;0,90625;21837,351;
43466,91667;0,916666666;22351,697;
43466,92708;0,927083333;26504,631;
43466,9375;0,9375;25712,077;
43466,94792;0,947916666;24617,672;
43466,95833;0,958333333;23883,644;
43466,96875;0,96875;22968,605;
43466,97917;0,979166666;22089,76;
43466,98958;0,989583333;21296,085;
43466;1;20350,135;
43467,01042;0,010416666;19635,682;
43467,02083;0,020833333;18827,762;
43467,03125;0,03125;18388,018;
43467,04167;0,041666666;18036,302;
43467,05208;0,052083333;17525,354;
43467,0625;0,0625;17074,649;
43467,07292;0,072916666;16918,767;
43467,08333;0,083333333;17888,236;
43467,09375;0,09375;18918,059;
43467,10417;0,104166666;18567,717;
43467,11458;0,114583333;18397,288;
43467,125;0,125;18243,444;
43467,13542;0,135416666;18321,429;
43467,14583;0,145833333;18300,424;
43467,15625;0,15625;18438,507;
43467,16667;0,166666666;18439,927;
43467,17708;0,177083333;18776,391;
43467,1875;0,1875;18896,116;
43467,19792;0,197916666;18997,553;
43467,20833;0,208333333;18991,356;
43467,21875;0,21875;19575,11;
43467,22917;0,229166666;19689,904;
43467,23958;0,239583333;19833,499;
43467,25;0,25;19419,835;
43467,26042;0,260416666;17621,727;
43467,27083;0,270833333;18029,428;
43467,28125;0,28125;18814,755;
43467,29167;0,291666666;19515,722;
43467,30208;0,302083333;20684,803;
43467,3125;0,3125;21049,916;
43467,32292;0,322916666;22029,852;
43467,33333;0,333333333;22639,533;
43467,34375;0,34375;23209,432;
43467,35417;0,354166666;23815,478;
43467,36458;0,364583333;24268,58;
43467,375;0,375;24847,756;
43467,38542;0,385416666;25925,895;
43467,39583;0,395833333;26056,955;
43467,40625;0,40625;26323,199;
43467,41667;0,416666666;26736,453;
43467,42708;0,427083333;26752,063;
43467,4375;0,4375;27040,181;
43467,44792;0,447916666;27093,134;
43467,45833;0,458333333;26890,296;
43467,46875;0,46875;25712,345;
43467,47917;0,479166666;26962,794;
43467,48958;0,489583333;26182,332;
43467,5;0,5;26569,542;
43467,51042;0,510416666;27635,058;
43467,52083;0,520833333;28119,662;
43467,53125;0,53125;28800,82;
43467,54167;0,541666666;28891,658;
43467,55208;0,552083333;29309,128;
43467,5625;0,5625;29475,289;
43467,57292;0,572916666;28756,345;
43467,58333;0,583333333;29235,857;
43467,59375;0,59375;29935,726;
43467,60417;0,604166666;30158,873;
43467,61458;0,614583333;29461,953;
43467,625;0,625;29137,148;
43467,63542;0,635416666;28480,162;
43467,64583;0,645833333;28111,389;
43467,65625;0,65625;27839,528;
43467,66667;0,666666666;27809,48;
43467,67708;0,677083333;28986,845;
43467,6875;0,6875;29339,926;
43467,69792;0,697916666;30187,113;
43467,70833;0,708333333;31932,737;
43467,71875;0,71875;32719,776;
43467,72917;0,729166666;33399,064;
43467,73958;0,739583333;33640,59;
43467,75;0,75;33615,2;
43467,76042;0,760416666;33381,174;
43467,77083;0,770833333;33069,319;
43467,78125;0,78125;32928,799;
43467,79167;0,791666666;32329,235;
43467,80208;0,802083333;31699,346;
43467,8125;0,8125;30902,352;
43467,82292;0,822916666;30465,394;
43467,83333;0,833333333;29797,755;
43467,84375;0,84375;28940,42;
43467,85417;0,854166666;27558,667;
43467,86458;0,864583333;26654,584;
43467,875;0,875;25723,707;
43467,88542;0,885416666;24962,556;
43467,89583;0,895833333;24318,61;
43467,90625;0,90625;23782,718;
43467,91667;0,916666666;24667,409;
43467,92708;0,927083333;28957,474;
43467,9375;0,9375;28289,601;
43467,94792;0,947916666;26957,999;
43467,95833;0,958333333;26141,443;
43467,96875;0,96875;24962,827;
43467,97917;0,979166666;23808,119;
43467,98958;0,989583333;22934,288;
43467;1;22335,747;
43468,01042;0,010416666;21662,091;
43468,02083;0,020833333;21018,036;
43468,03125;0,03125;20325,826;
43468,04167;0,041666666;19840,559;
43468,05208;0,052083333;19221,318;
43468,0625;0,0625;18831,949;
43468,07292;0,072916666;18444,772;
43468,08333;0,083333333;19297,586;
43468,09375;0,09375;19679,652;
43468,10417;0,104166666;19509,511;
43468,11458;0,114583333;19263,257;
