Einspeisung in MS/NS 2019;;;559595
Datum;Zeit;kW;*korrigiert
43466,01042;0,010416667;0;
43466,02083;0,020833333;0;
43466,03125;0,03125;0;
43466,04167;0,041666667;0;
43466,05208;0,052083333;0;
43466,0625;0,0625;0;
43466,07292;0,072916667;0;
43466,08333;0,083333333;0;
43466,09375;0,09375;0;
43466,10417;0,104166667;0;
43466,11458;0,114583333;0;
43466,125;0,125;0;
43466,13542;0,135416667;0;
43466,14583;0,145833333;0;
43466,15625;0,15625;0;
43466,16667;0,166666667;0;
43466,17708;0,177083333;0;
43466,1875;0,1875;0;
43466,19792;0,197916667;0;
43466,20833;0,208333333;0;
43466,21875;0,21875;0;
43466,22917;0,229166667;0;
43466,23958;0,239583333;0;
43466,25;0,25;0;
43466,26042;0,260416667;0;
43466,27083;0,270833333;0;
43466,28125;0,28125;0;
43466,29167;0,291666667;0;
43466,30208;0,302083333;11,274826;
43466,3125;0,3125;12,26564405;
43466,32292;0,322916667;9,464020615;
43466,33333;0,333333333;12,29981019;
43466,34375;0,34375;9,464020615;
43466,35417;0,354166667;12,70980386;
43466,36458;0,364583333;12,74397;
43466,375;0,375;12,29981019;
43466,38542;0,385416667;14,24728013;
43466,39583;0,395833333;15,34059659;
43466,40625;0,40625;17,66389407;
43466,41667;0,416666667;16,67307603;
43466,42708;0,427083333;30,27119951;
43466,4375;0,4375;33,10698908;
43466,44792;0,447916667;38,50523911;
43466,45833;0,458333333;56,30579774;
43466,46875;0,46875;39,42772487;
43466,47917;0,479166667;33,99530871;
43466,48958;0,489583333;24,56545423;
43466,5;0,5;28,66539096;
43466,51042;0,510416667;30,16870109;
43466,52083;0,520833333;27,4012438;
43466,53125;0,53125;22,07132606;
43466,54167;0,541666667;18,24471844;
43466,55208;0,552083333;14,79393836;
43466,5625;0,5625;19,3380349;
43466,57292;0,572916667;20,84134504;
43466,58333;0,583333333;20,22635453;
43466,59375;0,59375;24,018796;
43466,60417;0,604166667;29,45121217;
43466,61458;0,614583333;28,83622166;
43466,625;0,625;19,74802858;
43466,63542;0,635416667;11,58232126;
43466,64583;0,645833333;14,38394469;
43466,65625;0,65625;13,63228962;
43466,66667;0,666666667;11,13816145;
43466,67708;0,677083333;4,817425656;
43466,6875;0,6875;7,209055414;
43466,69792;0,697916667;10,01067885;
43466,70833;0,708333333;10,04484499;
43466,71875;0,71875;9,942346567;
43466,72917;0,729166666;10,04484499;
43466,73958;0,739583333;9,908180427;
43466,75;0,75;10,01067885;
43466,76042;0,760416666;10,01067885;
43466,77083;0,770833333;7,004058578;
43466,78125;0,78125;6,559898766;
43466,79167;0,791666666;9,976512706;
43466,80208;0,802083333;9,874014288;
43466,8125;0,8125;9,976512706;
43466,82292;0,822916666;9,874014288;
43466,83333;0,833333333;9,874014288;
43466,84375;0,84375;9,976512706;
43466,85417;0,854166666;9,874014288;
43466,86458;0,864583333;8,985694663;
43466,875;0,875;8,678199409;
43466,88542;0,885416666;7,311553833;
43466,89583;0,895833333;10,69400163;
43466,90625;0,90625;10,65983549;
43466,91667;0,916666666;7,311553833;
43466,92708;0,927083333;0,034166139;
43466,9375;0,9375;0;
43466,94792;0,947916666;0;
43466,95833;0,958333333;0;
43466,96875;0,96875;0;
43466,97917;0,979166666;0;
43466,98958;0,989583333;0;
43466;1;0;
43467,01042;0,010416666;0;
43467,02083;0,020833333;0;
43467,03125;0,03125;0;
43467,04167;0,041666666;0;
43467,05208;0,052083333;0;
43467,0625;0,0625;0;
43467,07292;0,072916666;0;
43467,08333;0,083333333;0;
43467,09375;0,09375;0;
43467,10417;0,104166666;0;
43467,11458;0,114583333;0;
43467,125;0,125;0;
43467,13542;0,135416666;0;
43467,14583;0,145833333;0;
43467,15625;0,15625;0;
43467,16667;0,166666666;0;
43467,17708;0,177083333;0;
43467,1875;0,1875;0;
43467,19792;0,197916666;0;
43467,20833;0,208333333;0;
43467,21875;0,21875;0;
43467,22917;0,229166666;0;
43467,23958;0,239583333;0;
43467,25;0,25;0;
43467,26042;0,260416666;0;
43467,27083;0,270833333;0;
43467,28125;0,28125;0;
43467,29167;0,291666666;0;
43467,30208;0,302083333;4,646594959;
43467,3125;0,3125;4,57826268;
43467,32292;0,322916666;5,15908705;
43467,33333;0,333333333;1,674140831;
43467,34375;0,34375;0;
43467,35417;0,354166666;0,341661394;
43467,36458;0,364583333;2,152466783;
43467,375;0,375;5,19325319;
43467,38542;0,385416666;4,851591795;
43467,39583;0,395833333;17,73222635;
43467,40625;0,40625;20,53384978;
43467,41667;0,416666666;18,41554914;
43467,42708;0,427083333;26,06876437;
43467,4375;0,4375;29,48537831;
43467,44792;0,447916666;36,25027391;
43467,45833;0,458333333;52,06919645;
43467,46875;0,46875;115,1398898;
43467,47917;0,479166666;61,43071865;
43467,48958;0,489583333;88,83196245;
43467,5;0,5;70,86057313;
43467,51042;0,510416666;77,31797347;
43467,52083;0,520833333;75,84882948;
43467,53125;0,53125;39,87188469;
43467,54167;0,541666666;29,34871375;
43467,55208;0,552083333;26,06876437;
